﻿name,alt,from_date,to_date,description,source,confidence,image
"Equality Authority","An tÚdarás Comhionannais",1999-10-18,2014-11-01,"Replaced the Employment Equality Agency which was set up in 1977 under the Employment Equality Act 1977. Merged with the Irish Human Rights Commission in 2014 to create the Irish Human Rights and Equality Commission","McGauran et al. 2005; http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000; www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Comhionannais","http://www.equality.ie/; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,1999-10-18,2014-11-01,5,202,202
" Statutory Corporation","http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,1999-10-18,2014-11-01,5,323,5
"Advisory - Consultative - Representation - Advocacy","http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,1999-10-18,2014-11-01,5,327,4
Employment,"http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,1999-10-18,2014-11-01,5,334,5
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000; S.I. No. 217/2010",,1999-10-18,2010-06-01,5,196,136
"Department of Community, Equality and Gaeltacht Affairs","S.I. No. 217/2010; S.I. No. 139/2011",,2010-06-02,2011-04-01,5,1473,728
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 139/2011; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2011-04-02,2014-11-01,5,1629,775
"Assistant Secretary","Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies; Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",CEO,2008-01-01,2014-11-01,4,89,3
"Dublin ","http://www.equality.ie/; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,1999-10-18,2014-11-01,5,188,10
"general economic, commercial and labour affairs","http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,1999-10-18,2014-11-01,5,556,20
"economic affairs NEC","http://www.equality.ie/; The Employment Equality Act 1998; the Equal Status Act 2000",,1999-10-18,2014-11-01,5,557,28
yes,"http://www.equality.ie/; Freedom of Information Act 1997; S.I. No. 67/2000; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2000-01-01,2014-11-01,5,111,1
yes,"http://audgen.gov.ie/; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,,2014-11-01,5,95,1
yes,"Disability Act 2005; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-11-01,5,188,1
157,"Equality Authority","3,300,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",46,2009
1718,"Equality Authority",1959000,1139000,euro,"DPER databank",,2010
1719,"Equality Authority",637000,501000,euro,"DPER databank",,2011
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,21,,,,242,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,8,,,,243,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,25,,,,1378,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,450,,,,1379,2
617,274,"Employment Equality Act 1998",1999-10-18,584,329
1630,1170,"Irish Human Rights and Equality Commission Act 2014",2014-11-01,329,903
