﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Director of Telecommunications Regulation",,1997-03-10,2002-12-01,"Replaced by the Commission for Communications Regulation","Telecommunications (Miscellaneous Provisions) Act, 1996; Communications Regulation Act, 2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Telecommunications (Miscellaneous Provisions) Act, 1996; Communications Regulation Act, 2002",,1997-03-10,2002-12-01,5,820,5
"Regulatory (over public and private sectors)","Telecommunications (Miscellaneous Provisions) Act, 1996; Communications Regulation Act, 2002",,1997-03-10,2002-12-01,5,894,12
Communications,"Telecommunications (Miscellaneous Provisions) Act, 1996; Communications Regulation Act, 2002",,1997-03-10,2002-12-01,5,773,2
"Department of Transport, Energy and Communications","Telecommunications (Miscellaneous Provisions) Act, 1996; S.I. No. 299/1997",,1997-03-10,1997-07-11,5,1171,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 300/2002",,1997-07-12,2002-06-18,5,1172,302
"Department of Communications, Marine and Natural Resources","S.I. No. 300/2002; Communications Regulation Act, 2002",,2002-06-18,2002-12-01,5,1173,277
communication,"Telecommunications (Miscellaneous Provisions) Act, 1996; Communications Regulation Act, 2002",,1997-03-10,2002-12-01,5,1366,25
yes,"S.I. No. 355/2000",,2000-10-21,2002-12-01,5,238,1
yes,"Telecommunications (Miscellaneous Provisions) Act, 1996; Communications Regulation Act, 2002",,1997-03-10,2002-12-01,5,288,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,34,,,,765,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,20,,,,766,1
776,398,"Communications Regulation Act, 2002",2002-12-01,657,386
1476,1042,"Telecommunications (Miscellaneous Provisions) Act, 1996",1997-03-10,0,657
