﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Enterprise, Trade and Employment (I)","An Roinn Fiontar Trádála agus Fostaíochta",1997-07-12,2010-05-02,,"McGauran et al. 2005; http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Fiontar Trádála agus Fostaíochta",http://www.entemp.ie/,"Irish Language Name",1997-01-01,2010-05-02,5,70,70
" Ministerial Departments","http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,121,1
"Policy Formation and Execution","http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,262,10
"Enterprise and Economic Development","http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,210,6
Employment,"http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,211,5
"Dublin ",http://www.entemp.ie/,,1997-07-12,2010-05-02,5,77,10
"Mary Coughlan","""http://www.oireachtas.ie/viewdoc.asp?DocID=9395&&CatID=67; Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""","Fianna Fáil",2008-05-07,2010-03-23,5,4,2
"Micheál Martin",,"Fianna Fáil",2004-09-29,2008-05-07,1,5,3
"Billy Kelleher",http://www.oireachtas.ie/viewdoc.asp?DocID=9395&&CatID=67,"""Minister of State with special responsibility for Labor Affairs (07/05/08-21/04/09) and Minister of State with special responsibility for Trade and Commerce (22/04/09-still active); Fianna Fáil""",2008-05-07,2010-05-02,5,6,4
"John McGuinness",http://www.oireachtas.ie/viewdoc.asp?DocID=9395&&CatID=67,"Minister of State with special responsibility for Trade and Commerce; Fianna Fáil",2008-05-07,2009-04-21,5,7,5
"Mary Harney",http://www.oireachtas.ie/members-hist/,"Progressive Democrat",1997-07-12,2004-09-29,5,501,15
"Dara Calleary",http://www.oireachtas.ie/members-hist/,"Minister of State with special responsibility for Labour Affairs; Fianna Fáil",2009-04-22,,5,275,151
"Batt O'Keeffe","""Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""",,2010-03-23,2010-05-02,5,289,237
"general economic, commercial and labour affairs","http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,343,20
"economic affairs NEC","http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,344,28
yes,"http://www.entemp.ie/corporate/foi/; Freedom of Information Acts 1997 & 2003",,1998-04-21,2010-05-02,5,81,1
yes,"http://audgen.gov.ie/; http://www.entemp.ie/; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,74,1
yes,"http://www.entemp.ie/; Ombudsman Act 1980; S.I. No. 305/1997; S.I. No. 185/2010",,1997-07-12,2010-05-02,5,325,1
21,"Department of Enterprise, Trade and Employment (I)","1,951,000,000",,euro,"Department of Enterprise, Trade and
Employment Vote Group Evaluation Paper,
Special Group on Public Service Numbers and Programme Expenditure
(http://www.finance.gov.ie/documents/publications/other/2009/boirdsnippap09/ETEfinal.pdf)",1075,2009
428,"Department of Enterprise, Trade and Employment (I)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",862,1997
429,"Department of Enterprise, Trade and Employment (I)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",905,1998
483,"Department of Enterprise, Trade and Employment (I)",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",1084,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,305,,,,429,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,185,,,,1029,2
476,154,"S.I. No. 305/1997 (Enterprise and Employment)",1997-07-12,289,132
1188,806,"S.I. No. 185/2010 (Enterprise)",2010-05-02,132,713
1191,809,"S.I. No. 187/2010 (Employment & Skills)",2010-05-01,132,716
