﻿name,alt,from_date,to_date,description,source,confidence,image
"Gaeltarra Éireann",,1958-04-01,1980-01-01,"Took over administration of Rural Industries previously administered by the Gaeltacht Services Division. Replaced by Údarás na Gaeltachta-1980 ","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,498,5
Delivery,"Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,562,6
Transfer,"Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,563,16
"Enterprise and Economic Development","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,518,6
"Department of the Gaeltacht","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,580,288
"Galway ","IPA Yearbooks",,1958-04-01,1980-01-01,5,347,12
"general economic, commercial and labour affairs","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,953,20
"other industries","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,954,26
"cultural services","Gaeltacht Industries Acts, 1957 to 1977; Údarás na Gaeltachta Act, 1979",,1958-04-01,1980-01-01,5,955,48
411,"Gaeltarra Éireann","935,181",,punt,"FitzGerald, 1963",1590,1962
549,"Gaeltarra Éireann",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",119,1977
550,"Gaeltarra Éireann",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",128,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1957,29,,,,263,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,33,,,,264,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1979,5,,,,265,1
358,77,"Údarás na Gaeltachta Act, 1979",1980-01-01,470,121
565,228,"Gaeltacht Industries Act, 1957",1958-04-01,288,470
