﻿name,alt,from_date,to_date,description,source,confidence,image
"University College Cork","Coláiste na hOllscoile Corcaigh",1908-01-01,,"Founded in 1845 under the name of Queen's College, Cork; then renamed as University College Cork by Charter in 1908; and  under the Universities Act 1997 is known as National University of Ireland, Cork
","McGauran et al. 2005; www.ucc.ie; Universities Act 1997",5,https://upload.wikimedia.org/wikipedia/commons/thumb/8/84/UCC_Campus.png/300px-UCC_Campus.png
"University College Cork","Queen's College Cork",1908-01-01,,"Founded in 1845 under the name of Queen's College, Cork; then renamed as University College Cork by Charter in 1908; and  under the Universities Act 1997 is known as National University of Ireland, Cork
","McGauran et al. 2005; www.ucc.ie; Universities Act 1997",5,https://upload.wikimedia.org/wikipedia/commons/thumb/8/84/UCC_Campus.png/300px-UCC_Campus.png
"University College Cork",UCC,1908-01-01,,"Founded in 1845 under the name of Queen's College, Cork; then renamed as University College Cork by Charter in 1908; and  under the Universities Act 1997 is known as National University of Ireland, Cork
","McGauran et al. 2005; www.ucc.ie; Universities Act 1997",5,https://upload.wikimedia.org/wikipedia/commons/thumb/8/84/UCC_Campus.png/300px-UCC_Campus.png
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coláiste na hOllscoile Corcaigh",http://www.ucc.ie/,"Irish Language Name",1908-01-01,,5,210,210
"Queen's College Cork","http://www.ucc.ie/; the Irish Universities Act 1908",,1845-01-01,1908-01-01,5,211,211
UCC,www.ucc.ie/,"Commonly used acronym",,,5,452,452
" Chartered Corporation","University College Cork Charter 1908; Universities Act 1997",n/a,1845-01-01,,5,13,11
Delivery,www.ucc.ie,n/a,1845-01-01,,5,18,6
"Education and Training",www.ucc.ie,n/a,1845-01-01,,5,16,4
"Department of Education (I)","S.I. No. 430/1997",,1924-01-01,1997-09-30,5,825,258
"Department of Education and Science","S.I. No. 430/1997; http://www.ucc.ie/",,1997-09-30,2010-05-02,5,826,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1389,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2269,924
"Ministry of Education",,,1922-04-01,1924-06-02,3,2445,947
"Cork ",www.ucc.ie,,1845-01-01,,5,206,6
"tertiary education",www.ucc.ie,n/a,,,5,22,56
yes,www.ucc.ie,n/a,,,3,8,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2005-12-31,,4,437,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,24,,,,1003,1
1353,944,"University College Cork",1908-01-01,0,18
