﻿name,alt,from_date,to_date,description,source,confidence,image
"Parole Board","An Bord Parúil ",2001-04-01,,"Replaced Sentence Review Group and was established on an interim administrative basis in 2001. Placed on a statutory footing via the Parole Act 2019 (No. 28 of 2019)","McGauran et al. 2005; http://www.justice.ie/en/JELR/Pages/Parole_Board; Parole Act 2019 (No. 28 of 2019); S.I. No. 406/2021",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Parúil ","Section 8(1) of the Parole Act 2019 (No. 28 of 2019)",,2021-07-31,,5,644,644
" Non-Statutory Non-Departmental Body",http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,369,7
" Statutory Corporation","Section 8(2) of the Parole Act 2019 (No. 28 of 2019)",,2021-07-31,,5,1051,5
"Advisory - Consultative - Representation - Advocacy",http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,388,4
Delivery,http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,389,6
"Public Order and Safety",http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,395,12
"Department of Justice, Equality and Law Reform","http://www.justice.ie/en/JELR/Pages/Parole_Board; S.I. No. 216/2010",,2001-04-01,2010-06-02,5,293,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1461,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1739,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2326,926
"Dublin ",http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,235,10
"law courts",http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,696,16
prisons,http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,697,17
"public order and safety NEC",http://www.justice.ie/en/JELR/Pages/Parole_Board,,2001-04-01,,5,698,19
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2021-07-31,,4,335,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2021-07-31,,4,417,1
yes,"Appears subject to Ombudsman remit with respect to Part 3 of the Disability Act 2005 (No. 14 of 2005)",,2021-07-31,,4,432,1
165,"Parole Board","300,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",4,2009
1833,"Parole Board",243000,190000,euro,"DPER databank",,2002
1834,"Parole Board",232000,182000,euro,"DPER databank",,2003
1835,"Parole Board",261000,205000,euro,"DPER databank",,2004
1836,"Parole Board",236000,187000,euro,"DPER databank",,2005
1837,"Parole Board",234000,78000,euro,"DPER databank",,2006
1838,"Parole Board",307000,146000,euro,"DPER databank",,2007
1839,"Parole Board",382000,194000,euro,"DPER databank",,2008
1840,"Parole Board",335000,212000,euro,"DPER databank",,2009
1841,"Parole Board",392000,222000,euro,"DPER databank",,2010
1842,"Parole Board",364000,230000,euro,"DPER databank",,2011
1843,"Parole Board",323000,230000,euro,"DPER databank",,2012
1844,"Parole Board",320000,228000,euro,"DPER databank",,2013
1845,"Parole Board",335000,216000,euro,"DPER databank",,2014
2735,"Parole Board",331000,241000,euro,"DPER Databank",,2015
2736,"Parole Board",348000,222000,euro,"DPER Databank",,2016
2737,"Parole Board",317000,230000,euro,"DPER Databank",,2017
2738,"Parole Board",437000,277000,euro,"DPER Databank",,2018
2739,"Parole Board",577000,358000,euro,"DPER Databank",,2019
2811,"Parole Board",157000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,28,,,,1528,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2021,406,,,,1529,2
650,302,"Parole Board",2001-04-01,596,374
