﻿name,alt,from_date,to_date,description,source,confidence,image
"Constituency Commission",,1997-09-30,2017-06-27,"The function of the Constituency Commission is to periodically make reports in relation to the constituencies for the election of members to the Dáil, and/or the election of representatives to the European Parliament. In certain circumstances a European Parliament Constituencies Committee may be formed in lieu of the Constituency Commission.

Note: A single ISAD entry is used for this body but it should be noted that the 'start' and 'end' date indicates the period of time in which various separate Constituency Commissions have been intermittently activated and deactivated. ","Part II of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 374/2016; S.I. No. 396/2011; S.I. No. 174/2007; S.I. No. 292/2003; S.I. No. 393/1997; http://www.constituency-commission.ie/cc/cc-oldreports.html ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Part II of the Electoral Act 1997 (No. 25 of 1997)",,1997-09-30,2017-06-27,5,1000,6
"Advisory - Consultative - Representation - Advocacy","Part II of the Electoral Act 1997 (No. 25 of 1997); http://www.constituency-commission.ie/cc/cc-oldreports.html ",,1997-09-30,2017-06-27,5,1211,4
"General Public Services","Electoral Act 1997 (No. 25 of 1997); http://www.constituency-commission.ie/cc/cc-oldreports.html ",,1997-09-30,2017-06-27,5,1078,8
"Department of the Environment and Local Government","S.I. No. 383/1997; https://www.oireachtas.ie/en/debates/debate/seanad/1998-06-05/5/ ",,1997-09-30,1998-03-26,5,2371,298
"Department of the Environment, Heritage and Local Government","S.I. No. 292/2003; https://www.oireachtas.ie/en/debates/debate/dail/2003-10-08/6/?highlight%5B0%5D=constituency&highlight%5B1%5D=commission&highlight%5B2%5D=constituency&highlight%5B3%5D=constituency;https://www.oireachtas.ie/en/debates/debate/seanad/2005-06-29/5/   ",,2003-07-09,2004-01-31,4,2372,142
"Department of the Environment, Heritage and Local Government","S.I. No. 174/2007; https://www.oireachtas.ie/en/debates/debate/dail/2008-09-24/18/ ",,2007-04-26,2007-10-31,4,2373,142
"Department of the Environment, Community and Local Government","S.I. No. 396/2011; https://www.oireachtas.ie/en/debates/debate/dail/2012-11-20/28/ ",,2011-11-27,2012-06-21,5,2374,773
"Department of the Environment, Community and Local Government","S.I. No. 374/2016; https://www.oireachtas.ie/en/debates/debate/dail/2017-12-12/34/ ",,2016-07-14,2017-06-27,5,2375,773
"Dublin ",,,1997-09-30,2017-06-27,5,685,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Electoral Act 1997 (No. 25 of 1997); http://www.constituency-commission.ie/cc/cc-oldreports.html ",,1997-09-30,2017-06-27,5,1780,1
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2014-10-14,,5,324,1
yes,"Appears subject to Ombudsman remit under the Disability Act 2005 (No. 14 of 2005)",,2005-12-31,2017-06-27,5,428,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,25,,,,1451,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,374,,,,1452,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,396,,,,1453,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,174,,,,1454,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2003,292,,,,1455,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,393,,,,1456,2
1683,1216,"Electoral Act 1997",1997-09-30,0,931
