﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Industry, Trade, Commerce and Tourism","an Roinn Tionscail, Trádála, Tráchtála agus Turasóireachta",1983-12-17,1986-02-19,"Responsibility for industry transferred from Dept of Industry and Energy in 1983 ","Coakley & Gallagher 2005; S.I. No. 384/1983; S.I. No. 41/1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Tionscail, Trádála, Tráchtála agus Turasóireachta","S.I. No. 384/1983; S.I. No. 41/1986","Irish Language Name",1983-12-17,1986-02-19,5,302,302
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,278,1
"Policy Formation and Execution","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,621,10
"Enterprise and Economic Development","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,551,6
"Recreation, Culture, Religion","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,552,13
"Dublin ","IPA Yearbooks",,1983-12-17,1986-02-19,5,381,10
"John Bruton",http://www.oireachtas.ie/members-hist/,"""Fine Gael; Previously Minister for Trade, Commerce and Tourism""",1983-12-17,1986-02-14,5,274,10
"Michael Noonan",http://www.oireachtas.ie/members-hist/,"Fine Gael; Continued as Minister for Industry and Commerce",1986-02-14,1986-02-19,5,273,52
"general economic, commercial and labour affairs","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1020,20
"economic affairs NEC","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1021,28
"recreational and sporting services","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1022,47
"cultural services","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1023,48
"recreation, culture and religion NEC","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1024,52
yes,"S.I. No. 384/1983; S.I. No. 41/1986; http://audgen.gov.ie/",,1983-12-17,1986-02-19,5,210,1
yes,"S.I. No. 384/1983; S.I. No. 41/1986; Ombudsman Act 1980",,1983-12-17,1986-02-19,5,310,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1983,384,,,,455,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,41,,,,456,2
570,233,"S.I. No. 384/1983 (Trade, Commerce and Tourism)",1983-12-17,292,291
582,244,"S.I. No. 41/1986 (Industry and Commerce )",1986-02-19,291,290
583,245,"S.I. No. 42/1986 (Tourism)",1986-02-18,291,281
