﻿name,alt,from_date,to_date,description,source,confidence,image
"Prices Commission",,1932-12-23,1958-04-17,,"Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; Prices Act, 1958",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; Prices Act, 1958",,1932-12-23,1958-04-17,5,900,6
"Advisory - Consultative - Representation - Advocacy","Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; Prices Act, 1958",,1932-12-23,1958-04-17,4,1094,4
"Enterprise and Economic Development","Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; Prices Act, 1958",,1932-12-23,1958-04-17,5,957,6
"Department of Industry and Commerce (I)","Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; S.I. No. 142/1940",,1932-12-23,1940-04-23,5,1866,295
"Department of Supplies","S.I. No. 142/1940; Minister For Supplies (Transfer of Functions) Act, 1945",,1940-04-23,1945-08-01,5,1867,166
"Department of Industry and Commerce (I)","Minister For Supplies (Transfer of Functions) Act, 1945; Prices Act, 1958",,1945-08-01,1958-04-17,5,1868,295
"general economic, commercial and labour affairs","Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; Prices Act, 1958",,1932-12-23,1958-04-17,5,1597,20
"economic affairs NEC","Control of Prices Act, 1932; Control of Prices Act, 1937; Prices Commission (Extension of Functions) Act, 1938; Prices Act, 1958",,1932-12-23,1958-04-17,5,1598,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1932,33,,,,1201,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1937,26,,,,1202,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1938,15,,,,1203,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1958,4,,,,1204,1
1498,1062,"Control of Prices Act, 1932",1932-12-23,0,817
1499,1063,"Prices Act, 1958",1958-04-17,817,0
