﻿name,alt,from_date,to_date,description,source,confidence,image
"National Economic and Social Development Office",NESDO,2007-01-01,,"In 2006 the following non-statutory bodies were dissolved and ncorporated into NESDO: National Economic and Social Council (NESC), the National Economic and Social Forum (NESF), and the National Centre for Partnership and Performance (NCPP)","http://www.nesdo.ie/; National Economic and Social Development Act 2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NESDO,http://www.nesdo.ie/,"Commonly used acronym",2007-01-01,,5,434,434
" Statutory Corporation","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,189,5
"Advisory - Consultative - Representation - Advocacy","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,246,4
"General Public Services","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,183,8
"Department of the Taoiseach ","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,66,131
"Dublin ",http://www.nesdo.ie/,,2007-01-01,,5,134,10
"basic research","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,290,4
"Research and Development (GPS)","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,291,5
"general public services NEC","http://www.nesdo.ie/; National Economic and Social Development Act 2006",,2007-01-01,,5,292,6
yes,"Freedom of Information Act; http://www.nesdo.ie/ ","NESC and NESF since 2002",2007-01-01,,5,76,1
yes,http://audgen.gov.ie/,NESC,2007-01-01,,4,70,1
yes,"Disability Act 2005","Subject to Ombudsman Review under Disability Act 2005",2007-01-01,,5,130,1
177,"National Economic and Social Development Office",5059000,,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers; Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",25,2009
610,"National Economic and Social Development Office",5039000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
611,"National Economic and Social Development Office",6053000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
612,"National Economic and Social Development Office",6500000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
613,"National Economic and Social Development Office",3332000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
1538,"National Economic and Social Development Office",46000,,euro,"DPER databank",,2001
1539,"National Economic and Social Development Office",627000,127000,euro,"DPER databank",,2002
1540,"National Economic and Social Development Office",483000,102000,euro,"DPER databank",,2003
1541,"National Economic and Social Development Office",1021000,115000,euro,"DPER databank",,2004
1542,"National Economic and Social Development Office",1168000,148000,euro,"DPER databank",,2005
2825,"National Economic and Social Development Office",2280000,1715000,euro,"DPER Databank",,2011
2826,"National Economic and Social Development Office",2027000,1613000,euro,"DPER Databank",,2012
2827,"National Economic and Social Development Office",1950000,1477000,euro,"DPER Databank",,2013
2828,"National Economic and Social Development Office",1807000,1358000,euro,"DPER Databank",,2014
2829,"National Economic and Social Development Office",1919000,1400000,euro,"DPER Databank",,2015
2830,"National Economic and Social Development Office",1822000,1370000,euro,"DPER Databank",,2016
2831,"National Economic and Social Development Office",1889000,1393000,euro,"DPER Databank",,2017
2832,"National Economic and Social Development Office",1889000,1419000,euro,"DPER Databank",,2018
2833,"National Economic and Social Development Office",2072000,1572000,euro,"DPER Databank",,2019
2834,"National Economic and Social Development Office",2099000,1599000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,21,,,,539,1
956,571,"National Economic and Social Development Act 2006",2007-01-01,0,196
