﻿name,alt,from_date,to_date,description,source,confidence,image
"National Social Service Board (II)",,1984-07-19,2000-06-12,"Replaced by Comhairle","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,535,5
"Advisory - Consultative - Representation - Advocacy","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,710,4
"Information Providing","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,711,8
"Social Protection","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,592,14
"Department of Health (I)","National Social Service Board Act, 1984; IPA Yearbooks",,1984-07-19,1995-06-01,5,648,296
"Department of Social Welfare","IPA Yearbooks; S.I. No. 307/1997",,1995-06-01,1997-07-12,5,650,259
"Department of Social, Community and Family Affairs","S.I. No. 307/1997; Comhairle Act, 2000",,1997-07-12,2000-06-12,5,651,260
"Dublin ","IPA Yearbooks",,1984-07-19,2000-06-12,5,420,10
"old age","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,1109,62
"family and children","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,1110,64
unemployment,"National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,1111,65
"social exclusion NEC","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,1112,67
"social protection NEC","National Social Service Board Act, 1984; S.I. No. 185/1984; S.I. No. 19/1988; Comhairle Act, 2000",,1984-07-19,2000-06-12,5,1113,69
yes,"National Social Service Board Act, 1984",,1984-07-19,2000-06-12,5,261,1
2146,"National Social Service Board (II)",1233000,,euro,"DPER databank",,1995
2147,"National Social Service Board (II)",3291000,909000,euro,"DPER databank",,1996
2148,"National Social Service Board (II)",3771000,927000,euro,"DPER databank",,1997
2149,"National Social Service Board (II)",4272000,1028000,euro,"DPER databank",,1998
2150,"National Social Service Board (II)",5555000,1152000,euro,"DPER databank",,1999
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1984,2,,,,977,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,1,,,,980,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1984,185,,,,978,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1988,19,,,,979,2
381,93,"Comhairle Act, 2000",2000-06-12,507,410
430,118,"National Social Service Board Act, 1984",1984-07-19,540,507
