﻿name,alt,from_date,to_date,description,source,confidence,image
"National Botanic Gardens","Royal Botanic Gardens",1878-01-01,,"Gardens originally founded in 1795, came into state control in 1878.","Ministers and Secs. 1924; S.I. No. 6/1992; S.I. No. 356/2002; http://www.botanicgardens.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Royal Botanic Gardens","http://www.botanicgardens.ie/; Ministers and Secretaries Act, 1924","Alternate Name",1878-01-01,,5,443,443
" Executive Agency (without independent legal personality)","Ministers and Secs. 1924; S.I. No. 6/1992; http://www.botanicgardens.ie/",,1878-01-01,,5,813,3
Delivery,"Ministers and Secs. 1924; S.I. No. 6/1992; http://www.botanicgardens.ie/",,1878-01-01,,5,1014,6
"Agriculture, Fisheries and Forestry","Ministers and Secs. 1924; S.I. No. 6/1992; http://www.botanicgardens.ie/",,1878-01-01,,5,871,1
"Department of Lands and Agriculture","Ministers and Secs. 1924; Ministers and Secretaries (Amendment) Act, 1928",,1924-01-01,1928-09-01,5,1564,274
"Department of Agriculture (I)","Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 146/1965",,1928-09-01,1965-07-05,5,1565,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-08,5,1566,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,1567,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 6/1992",,1987-03-31,1992-01-09,5,1568,270
"Department of Finance ","S.I. No. 6/1992; S.I. No. 61/1995",,1992-01-09,1995-03-02,5,1569,133
"Department of Arts, Culture and the Gaeltacht","S.I. No. 61/1995; S.I. No. 306/1997",,1995-03-02,1997-07-12,5,1570,287
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 308/2002",,1997-07-12,2002-06-19,5,1571,286
"Department of Community, Rural and Gaeltacht Affairs ","S.I. No. 308/2002; S.I. No. 356/2002",,2002-06-19,2002-07-10,5,1572,139
"Department of the Environment and Local Government","S.I. No. 356/2002; S.I. No. 233 of 2003",,2002-07-10,2003-06-09,5,1573,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233/2003; S.I. No. 690/2003",,2003-06-10,2004-01-01,5,1574,142
"Department of Finance ","S.I. No. 690/2003; http://www.botanicgardens.ie/",,2004-01-01,,5,1575,133
"Ministry of Agriculture ","Fifth Part of the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2395,945
"Dublin ",http://www.botanicgardens.ie/,,1878-01-01,,5,552,10
"agriculture, forestry, fishing and hunting","Ministers and Secs. 1924; S.I. No. 6/1992; http://www.botanicgardens.ie/",,,,5,1494,21
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)","In-scope for the purposes of departmental appropriations",1923-01-12,,4,411,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1044,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1992,6,,,,1045,2
1197,815,"National Botanic Gardens",1878-01-01,0,748
