﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Ombudsman for Children",,2003-12-18,,,"http://www.oco.ie/; Ombudsman for Children Act 2002; S.I. No. 712/2003",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","http://www.oco.ie/; Ombudsman for Children Act 2002",,2003-12-18,,5,399,10
"Adjudication - Grievance Handling","http://www.oco.ie/; Ombudsman for Children Act 2002",,2003-12-18,,5,417,3
"Social Protection","http://www.oco.ie/; Ombudsman for Children Act 2002",,2003-12-18,,5,420,14
"Department of Health and Children","http://www.oco.ie/; Ombudsman for Children Act 2002; S.I. No. 218/2011",,2003-12-18,2011-06-03,5,406,134
"Department of Children and Youth Affairs","S.I. No. 218/2011; S.I. No. 437/2020",,2011-06-03,2020-10-15,5,1645,776
"Department of Children, Equality, Disability, Integration and Youth","S.I. No. 437/2020",,2020-10-15,,5,2341,927
"Dublin ",http://www.oco.ie/,"Dublin 1",2003-12-18,,5,258,10
"family and children","http://www.oco.ie/; Ombudsman for Children Act 2002",,2003-12-18,,5,738,64
"social protection NEC","http://www.oco.ie/; Ombudsman for Children Act 2002",,2003-12-18,,5,739,69
yes,"Ombudsman for Children Act 2002",,2003-12-18,,5,154,1
yes,"Ombudsman for Children Act 2002",,2003-12-18,,5,130,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,231,1
153,"Office of the Ombudsman for Children","2,300,000",1,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",15,2009
1876,"Office of the Ombudsman for Children",1019000,,euro,"DPER databank",,2005
1877,"Office of the Ombudsman for Children",1266000,,euro,"DPER databank",,2006
1878,"Office of the Ombudsman for Children",2081000,,euro,"DPER databank",,2007
1879,"Office of the Ombudsman for Children",2411000,,euro,"DPER databank",,2008
1880,"Office of the Ombudsman for Children",2310000,,euro,"DPER databank",,2009
1881,"Office of the Ombudsman for Children",2070000,,euro,"DPER databank",,2010
1882,"Office of the Ombudsman for Children",2000000,730000,euro,"DPER databank",,2012
1883,"Office of the Ombudsman for Children",1888000,925000,euro,"DPER databank",,2013
1884,"Office of the Ombudsman for Children",1888000,880000,euro,"DPER databank",,2014
2532,"Office of the Ombudsman for Children",1650000,640000,euro,"DPER Databank",,2015
2533,"Office of the Ombudsman for Children",1800000,806000,euro,"DPER Databank",,2016
2534,"Office of the Ombudsman for Children",2435000,1336000,euro,"DPER Databank",,2017
2535,"Office of the Ombudsman for Children",2435000,1336000,euro,"DPER Databank",,2018
2536,"Office of the Ombudsman for Children",2747000,1399000,euro,"DPER Databank",,2019
2971,"Office of the Ombudsman for Children",2865000,2130000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,22,,,,775,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2003,712,,,,776,2
764,386,"Ombudsman for Children Act 2002",2003-12-18,0,396
