﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Youth Justice Service","Seirbhís na hÉireann um Cheartas i leith an Aosa Óig",2005-12-01,,,"http://www.iyjs.ie/; Dáil Éireann - Volume 646 - 05 February, 2008--Written Answers. - Departmental Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Seirbhís na hÉireann um Cheartas i leith an Aosa Óig",http://www.iyjs.ie/,"Irish Language Name",2005-12-01,,5,516,516
" Executive Agency (without independent legal personality)",http://www.iyjs.ie/,,2005-12-01,,5,756,3
"Advisory - Consultative - Representation - Advocacy",http://www.iyjs.ie/,,2005-12-01,,5,949,4
Delivery,http://www.iyjs.ie/,,2005-12-01,,5,950,6
"Public Order and Safety",http://www.iyjs.ie/,,2005-12-01,,5,820,12
"Department of Justice, Equality and Law Reform","http://www.iyjs.ie/; S.I. No. 216/2010",,2005-12-01,2010-06-02,5,1291,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1450,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1731,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2312,926
"Dublin ",http://www.iyjs.ie/,"Dublin 2",2005-12-01,,5,523,10
prisons,http://www.iyjs.ie/,,,,5,1423,17
yes,http://www.iyjs.ie/,"Subject to FOI under Department of Justice, Equality and Law Reform",2005-12-01,,5,241,1
2208,"Irish Youth Justice Service",523000,135000,euro,"DPER databank",,2006
2209,"Irish Youth Justice Service",26087000,17659000,euro,"DPER databank",,2007
2210,"Irish Youth Justice Service",40893000,22547000,euro,"DPER databank",,2008
2211,"Irish Youth Justice Service",42022000,21461000,euro,"DPER databank",,2009
2212,"Irish Youth Justice Service",40711000,20607000,euro,"DPER databank",,2010
2213,"Irish Youth Justice Service",35062000,15632000,euro,"DPER databank",,2011
2214,"Irish Youth Justice Service",17164000,461000,euro,"DPER databank",,2012
2215,"Irish Youth Justice Service",17084000,333000,euro,"DPER databank",,2013
2216,"Irish Youth Justice Service",17395000,408000,euro,"DPER databank",,2014
2707,"Irish Youth Justice Service",17426000,431000,euro,"DPER Databank",,2015
2708,"Irish Youth Justice Service",17551000,576000,euro,"DPER Databank",,2016
2709,"Irish Youth Justice Service",12479000,491000,euro,"DPER Databank",,2017
2710,"Irish Youth Justice Service",12603000,451000,euro,"DPER Databank",,2018
2711,"Irish Youth Justice Service",13169000,432000,euro,"DPER Databank",,2019
1195,813,"Irish Youth Justice Service",2005-12-01,0,703
