﻿name,alt,from_date,to_date,description,source,confidence,image
"Inspector of Reformatory and Industrial Schools",,1909-04-01,2007-03-01,"The Inspector of Reformatory and Industrial Schools was a Ministerial appointee mandated to inspect 'certified schools' under the Children Act 1908. The position likely fell into abeyance by c. 2000, following closure of the remaining certified schools in the late 1990s. The 1908 Act itself (including the inspector provisions) was fully repealed in 2007","Children Act 1908 (8 Edw. 7. c. 67) https://www.legislation.gov.uk/ukpga/1908/67/pdfs/ukpga_19080067_en.pdf; Schedule 2 of the Children Act 2001 (No. 24 of 2001); Children Act 2001 (Commencement) Order 2007 (S.I. No. 64/2007); http://www.childabusecommission.ie/ ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Children Act 1908; S.I. No. 64/2007",,1909-04-01,2007-03-01,4,1041,10
"Regulatory (over public and private sectors)","Children Act 1908; S.I. No. 64/2007;  http:/​/​www.childabusecommission.ie/​",,1909-04-01,2007-03-01,4,1262,12
"Education and Training","Children Act 1908; S.I. No. 64/2007; Children Act 1908; S.I. No. 64/2007; http://www.childabusecommission.ie/ ",,1909-04-01,2007-03-01,4,1123,4
"Ministry of Local Government ","https://www.thegazette.co.uk/Belfast/issue/39/page/379; Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2467,948
"Department of Education (I)","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); S.I. No. 430/1997",,1924-06-02,1997-09-30,4,2468,258
"Department of Education and Science","S.I. No. 430/1997; S.I. No. 64/2007",,1997-10-01,2007-03-01,4,2469,145
"Dublin ",https://www.thegazette.co.uk/Belfast/issue/39/page/379,,1909-04-01,2007-03-01,3,722,10
"pre-primary and primary education","Children Act 1908; S.I. No. 64/2007; http://www.childabusecommission.ie/  ",,1909-04-01,2007-03-01,4,1833,53
"secondary education","Children Act 1908; S.I. No. 64/2007; http://www.childabusecommission.ie/ ",,1909-04-01,2007-03-01,4,1834,54
yes,"Freedom of Information Act 1997 (No. 13 of 1997) (as amended)",,1998-04-21,2007-03-01,3,332,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); S.I. No. 64/2007",,1923-01-12,2007-03-01,3,416,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,24,,,,1513,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,64,,,,1514,2
1784,1282,"Children Act 1908 (Inspector of Reformatory and Industrial Schools)",1909-04-01,0,972
1785,1283,"S.I. No. 64/2007 (Inspector of Reformatory and Industrial Schools)",2007-03-01,972,0
