﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Water Safety Association (II)","An Cumann Sabháilteacht Uisce",1999-11-26,2006-06-26,"Prior to 1999: Water Safety Ireland (1945-1998); the Irish Water Safety Association (1971-1987) - was amalgamated with fire and road safety under the auspices of the National Safety Council. In 1998 the Government decided to re-establish Water Safety as a singular organization. In 2006 was replaced by Irish Water Safety","McGauran et al. 2005; http://www.iws.ie/; S.I. No.361/1999; S.I.  No. 389 of 2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Cumann Sabháilteacht Uisce","http://www.iws.ie/; S.I. No. 361/1999; S.I. No. 389 of 2006","Irish Language Name",1999-11-26,2006-06-26,5,205,205
" Statutory non-departmental body","http://www.iws.ie/; S.I. No. 361/1999; S.I. No. 389 of 2006",,1999-11-26,2006-06-26,5,331,6
Delivery,"http://www.iws.ie/; S.I. No.361/1999; S.I. No. 389 of 2006",,1999-11-26,2006-06-26,5,339,6
"Public Order and Safety","http://www.iws.ie/; S.I. No.361/1999; S.I. No. 389 of 2006",,1999-11-26,2006-06-26,5,345,12
"Recreation, Culture, Religion","http://www.iws.ie/; S.I. No. 389 of 2006",,1999-11-26,2006-06-26,5,346,13
"Department of the Environment and Local Government","S.I. No.361/1999",,1999-11-26,2003-01-01,5,205,298
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.iws.ie; S.I. No. 389 of 2006",,2003-01-01,2006-06-26,5,206,142
"Galway ","http://www.iws.ie; S.I. No. 389 of 2006",,1999-01-01,2006-06-26,5,194,12
"public order and safety NEC","http://www.iws.ie/; S.I. No. 361/1999; S.I. No. 389 of 2006",,1999-11-26,2006-06-26,5,580,19
"recreational and sporting services","http://www.iws.ie/; S.I. No. 361/1999; S.I. No. 389 of 2006",,1999-11-26,2006-06-26,5,581,47
yes,http://www.iws.ie/,,2000-01-01,2006-06-26,5,114,1
yes,http://audgen.gov.ie/,,1999-11-26,2006-06-26,5,100,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2006-06-26,5,194,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,361,,,,872,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,389,,,,1093,2
424,113,"S.I. No. 360 & 361/1999 (Irish Water Safety Association)",1999-11-17,408,337
1379,965,"S.I. No. 389/2006 (Water Safety)",2006-06-26,337,771
