﻿name,alt,from_date,to_date,description,source,confidence,image
"Pre-Hospital Emergency Care Council",,2000-04-10,,"Replaced the National Ambulance Advisory Council","McGauran et al. 2005; http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,348,5
"Regulatory (over public and private sectors)","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,359,12
Health,"http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,368,9
"Social Protection","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,369,14
"Department of Health and Children","McGauran et al. 2005; http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005; S.I. No. 219/2011",,2000-04-10,2011-06-04,5,259,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1658,777
"Kildare ",http://www.phecit.ie/,,,,5,215,14
"outpatient services","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,636,42
"public health services","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,637,44
"health NEC","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,638,46
"sickness and disability","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,639,61
survivors,"http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,640,63
"social protection NEC","http://www.phecit.ie/; S.I. No.108/2000; S.I. No. 109/2000; S.I. No.575/2004; S.I. No. 510/2005",,2000-04-10,,5,641,69
yes,"http://www.phecit.ie/; Freedom of Information Act 1997",,2006-05-31,,5,130,1
yes,"http://audgen.gov.ie/; S.I. No. 109/2000",,2000-04-10,,5,109,1
yes,"Disability Act 2005","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,204,1
2546,"Pre-Hospital Emergency Care Council",2695920,658610,euro,"Pre-Hospital Emergency Care Council Annual Report 2015",17,2015
2547,"Pre-Hospital Emergency Care Council",2730774,720479,euro,"Pre-Hospital Emergency Care Council Annual Report 2016","17 ",2016
2548,"Pre-Hospital Emergency Care Council",2797000,759791,euro,"Pre-Hospital Emergency Care Council Annual Report 2017",17,2017
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,108,,,,954,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,109,,,,955,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,575,,,,956,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2005,510,,,,957,2
432,120,"S.I. No. 108 & 109/2000 (Emergency Care)",2000-04-10,469,353
