﻿name,alt,from_date,to_date,description,source,confidence,image
"Army Pensions Board",,1927-04-30,,,"McGauran et al. 2005; 
No. 64/1928; Army Pensions Act 1927; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies


",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","""No. 64/1928: ARMY PENSIONS BOARD (FUNCTIONS AND PROCEDURE) RULES, 1928; Army Pensions Act 1927

",,1927-04-30,,5,32,6
Delivery,"""No. 64/1928: ARMY PENSIONS BOARD (FUNCTIONS AND PROCEDURE) RULES, 1928; Army Pensions Act 1927


",,1927-04-30,,5,39,6
Defence,"""No. 64/1928: ARMY PENSIONS BOARD (FUNCTIONS AND PROCEDURE) RULES, 1928; Army Pensions Act 1927.

",,1927-04-30,,5,37,3
"Department of Defence ","McGauran et al. 2005",,1927-04-30,,5,164,141
"Dublin ",http://www.foi.gov.ie/,,1927-04-30,,4,284,10
"defence NEC","""No. 64/1928: ARMY PENSIONS BOARD (FUNCTIONS AND PROCEDURE) RULES, 1928; Army Pensions Act 1927

",,1927-04-30,,5,53,13
yes,"Freedom of Information Act 1997",,1998-01-01,,4,164,1
yes,http://audgen.gov.ie/,,,,4,23,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability act 2005",2005-01-01,,4,30,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1927,12,,,,96,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1928,64,,,,97,2
751,373,"Army Pensions Act 1927",1927-04-30,0,39
