﻿name,alt,from_date,to_date,description,source,confidence,image
"Redundancy Appeals Tribunal",,1968-01-01,1977-05-09,"Functions taken over by Employment Appeals Tribunal","Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,460,8
"Adjudication - Grievance Handling","Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,489,3
Employment,"Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,473,5
"Department of Labour ","Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,508,238
"general economic, commercial and labour affairs","Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,856,20
unemployment,"Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,857,65
"social protection NEC","Redundancy Payments Act, 1967; S.I. No. 302/1967; S.I. No. 26/1969; Unfair Dismissals Act, 1977",,1968-01-01,1977-05-09,5,858,69
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1967,21,,,,798,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,10,,,,801,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1967,302,,,,799,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1969,26,,,,800,2
321,50,"Unfair Dismissals Act, 1977",1977-05-09,439,107
757,379,"Redundancy Payments Act, 1967",1968-01-01,0,439
