﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Bank Resolution Corporation Limited",IBRC,2011-10-14,2013-02-07,"After the transfer of the business of Irish Nationwide Building Society (INBS) to Anglo Irish Bank Corporation Limited on 1 July 2011, the Bank’s name was changed to Irish Bank Resolution Corporation Limited, and it traded as IBRC until going into special liquidation on 7 February 2013.","http:/​/​www.ibrc.ie/​Media_centre/​IBRC_news/​Press_Releases/​Press_Release_Pages/​Change_of_Name_%E2%80%93_Anglo_Irish_Bank_Corporation_Limited.html; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
IBRC,"Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045","Commonly used acronym",2011-10-14,2013-02-07,5,493,493
" Private limited company","http:/​/​www.ibrc.ie/​; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,860,13
Trading,"http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,1053,15
"General Public Services","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,915,8
"Enterprise and Economic Development","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,916,6
"Department of Finance ","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,1813,133
"Dublin ","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,581,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,1546,1
"general public services NEC","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,1547,6
"general economic, commercial and labour affairs","http:/​/​www.ibrc.ie/; Irish Bank Resolution Corporation Act 2013; S.I. No. 36/2013; CRO, Registered Company No. 22045",,2011-10-14,2013-02-07,5,1548,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,2,,,,1176,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2013,36,,,,1177,2
1412,991,"Irish Bank Resolution Corporation Limited",2011-10-14,586,783
1484,1050,"Irish Bank Resolution Corporation Act 2013",2013-02-07,783,705
