﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Supplies","An Roinn Soláthairtí",1939-09-08,1945-08-01,"Functions transferred to Minister of Industry and Commerce","Ministers and Secretaries (Amendment) Act, 1939; Minister for Supplies (Transfer of Functions) Act, 1945; S.I. No. 171/1945",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Soláthairtí","Ministers and Secretaries (Amendment) Act, 1939; Minister for Supplies (Transfer of Functions) Act, 1945",,1939-09-08,1945-08-01,5,324,324
" Ministerial Departments","Ministers and Secretaries (Amendment) Act, 1939; ",,1939-09-08,1945-08-01,5,158,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1939; Minister for Supplies (Transfer of Functions) Act, 1945",,1939-09-08,1945-08-01,5,681,10
"General Public Services","Ministers and Secretaries (Amendment) Act, 1939",,1939-09-08,1945-08-01,5,151,8
"Dublin ","Ministers and Secretaries (Amendment) Act, 1939; Minister for Supplies (Transfer of Functions) Act, 1945",,1939-09-08,1945-08-01,5,408,10
"Seán Lemass",,"""Minister from creation until abolition of office Fianna Fáil""",1939-09-08,1945-08-01,1,9,7
"general public services NEC","Ministers and Secretaries (Amendment) Act, 1939; Minister for Supplies (Transfer of Functions) Act, 1945",,1939-09-08,1945-08-01,5,1089,6
yes,"Ministers and Secretaries (Amendment) Act, 1939; Minister for Supplies (Transfer of Functions) Act, 1945",,1939-09-08,1945-08-01,5,247,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1939,36,,,,484,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1945,21,,,,485,1
584,246,"Ministers and Secretaries (Amendment) Act, 1939",1939-09-08,0,166
585,247,"Minister for Supplies (Transfer of Functions) Act, 1945",1945-08-01,166,295
