﻿name,alt,from_date,to_date,description,source,confidence,image
"Criminal Law Codification Advisory Committee","An Coiste Comhairleach um Chódú an Dlí Choiriúil ",2007-02-01,,,"http://www.criminalcode.ie/; Criminal Justice Act 2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coiste Comhairleach um Chódú an Dlí Choiriúil ","http://www.criminalcode.ie/; Criminal Justice Act 2006","Irish Language Name",2007-02-01,,5,366,366
" Statutory non-departmental body","http://www.criminalcode.ie/; Criminal Justice Act 2006",,2007-02-01,,5,594,6
"Advisory - Consultative - Representation - Advocacy","http://www.criminalcode.ie/; Criminal Justice Act 2006",,2007-02-01,,5,775,4
"Public Order and Safety","http://www.criminalcode.ie/; Criminal Justice Act 2006",,2007-02-01,,5,655,12
"Department of Justice, Equality and Law Reform","http://www.criminalcode.ie/; Criminal Justice Act 2006; S.I. No. 216/2010",,2007-02-01,2010-06-02,5,953,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1444,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1718,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,1,2299,926
"Dublin ","http://www.criminalcode.ie/; Criminal Justice Act 2006",,2007-02-01,,5,457,10
"law courts","http://www.criminalcode.ie/; Criminal Justice Act 2006",,2007-02-01,,5,1210,16
"public order and safety NEC","http://www.criminalcode.ie/; Criminal Justice Act 2006",,2007-02-01,,5,1211,19
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,26,,,,911,1
630,287,"Criminal Justice Act 2006",2007-02-01,0,560
