﻿name,alt,from_date,to_date,description,source,confidence,image
"Press Council of Ireland",,2007-11-06,,"Independent press regulation body; prior to 2006, similar functions were exercised by the Press Industry Steering Committee (2004-2006), which proposed the creation of the Press Council of Ireland and election of the Press Ombudsman","CRO lists date of registration as 06/11/08; see also http://www.pressombudsman.ie/ (which has 1 Jan 08 as start)",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company",http://www.pressombudsman.ie/,,2007-11-06,,1,637,13
"Regulatory (over public and private sectors)",http://www.pressombudsman.ie/,,2007-11-06,,4,826,12
"Adjudication - Grievance Handling",http://www.pressombudsman.ie/,,2007-11-06,,4,827,3
"Recreation, Culture, Religion",http://www.pressombudsman.ie/,,2007-11-06,,5,712,13
"Department of Justice, Equality and Law Reform","http://www.pressombudsman.ie/; S.I. No. 216/2010","Had an advisory role in the creation of the Press Council",2006-01-01,2010-06-02,4,1055,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1462,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1771,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2328,926
"Dublin ",http://www.pressombudsman.ie/,,2006-01-01,,4,484,10
"broadcasting and publishing services",http://www.pressombudsman.ie/,,2007-11-06,,5,1281,49
1161,763,"Press Council of Ireland",2007-11-06,0,603
