﻿name,alt,from_date,to_date,description,source,confidence,image
"Radio Telefís Éireann ",RTÉ,1966-03-08,,"Radio established on 1 January 1926; television on 31 December 1961; officially replaced Radio Éireann under Broadcasting Authority (Amendment) Act, 1966 
","McGauran et al. 2005;
http://www.rte.ie/;
Broadcasting Authority (Amendment) Act, 1966; Broadcasting Acts 1976 and 2001
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
RTÉ,http://www.rte.ie/,abbreviation,1966-03-08,,5,48,48
" Statutory Corporation","Broadcasting Acts 1960, 1976 and 2001
",,1966-03-08,,5,72,5
Delivery,"http://www.rte.ie/
",,1966-03-08,,5,85,6
"Recreation, Culture, Religion",http://www.rte.ie/,,1966-03-08,,5,79,13
"Department of Posts and Telegraphs","Broadcasting Authority Act, 1960; Ministers and Secretaries (Amendment) Act, 1983",,1961-01-01,1984-01-01,5,1190,165
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 26/1991",,1984-01-01,1991-02-08,5,1191,236
"Department of Tourism, Transport and Communications","S.I. No. 25/1991; S.I. No. 17/1993",,1991-02-08,1993-01-22,5,1192,304
"Department of Transport, Energy and Communications","S.I. No. 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-11,5,1193,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 305/2002",,1997-07-12,2002-06-18,5,1194,302
"Department of Communications, Marine and Natural Resources","S.I. No. 307 of 2002; S.I. No. 706 of 2007",,2002-06-19,2007-10-20,5,1195,277
"Department of Communications, Energy and Natural Resources","S.I. No. 706 of 2007; http://www.rte.ie/; S.I. No. 421/2016",,2007-10-20,2016-07-23,5,1196,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 372/2020",,2016-07-23,2020-09-23,5,2006,856
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 372/2020; S.I. No. 403/2020",,2020-09-23,2020-09-30,5,2212,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2213,921
"Dublin ",http://www.rte.ie/,,1966-03-08,,5,22,10
"broadcasting and publishing services",http://www.rte.ie/,,1966-03-08,,5,100,49
yes,"http://www.rte.ie/about/foi.html; Freedom of Information Acts; S.I. No. 115/2000",,2000-05-01,,5,198,1
yes,"Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies",,1966-03-08,,5,316,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,59,1
79,"Radio Telefís Éireann ","430,200,000",169,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",2106,2009
296,"Radio Telefís Éireann ",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",1670,1974
531,"Radio Telefís Éireann ",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",1792,1977
532,"Radio Telefís Éireann ",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",1858,1978
3139,"Radio Telefís Éireann ",195000000,,euro,"DPER Databank",,2010
3140,"Radio Telefís Éireann ",182444000,,euro,"DPER Databank",,2011
3141,"Radio Telefís Éireann ",179200000,,euro,"DPER Databank",,2012
3142,"Radio Telefís Éireann ",181538000,,euro,"DPER Databank",,2013
3143,"Radio Telefís Éireann ",178828000,,euro,"DPER Databank",,2014
3144,"Radio Telefís Éireann ",178499000,,euro,"DPER Databank",,2015
3145,"Radio Telefís Éireann ",179285000,,euro,"DPER Databank",,2016
3146,"Radio Telefís Éireann ",184801000,,euro,"DPER Databank",,2017
3147,"Radio Telefís Éireann ",188567000,,euro,"DPER Databank",,2018
3148,"Radio Telefís Éireann ",196547000,,euro,"DPER Databank",,2019
3149,"Radio Telefís Éireann ",208622000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1966,7,,,,951,1
593,254,"Broadcasting Act, 2001-TG4",2007-04-01,79,79
594,254,"Broadcasting Act, 2001-TG4",2007-04-01,79,563
595,255,"National Film Studios of Ireland",1975-06-01,79,564
596,255,"National Film Studios of Ireland",1975-06-01,79,79
1009,621,"Broadcasting Authority (Amendment) Act, 1966",1966-03-08,677,79
