﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Aid Advisory Committee",,1993-01-01,2002-08-01,,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",,1993-01-01,2002-08-01,4,924,7
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",,1993-01-01,2002-08-01,4,1119,4
"International Services","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",,1993-01-01,2002-08-01,4,985,11
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",,1993-01-01,2002-08-01,4,1931,137
"Dublin ","IPA Yearbooks",,1993-01-01,2002-08-01,5,623,10
"foreign economic aid","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",,,,4,1630,2
848,"Irish Aid Advisory Committee","86,872",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",1,1997
849,"Irish Aid Advisory Committee","118,938",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",1,1998
850,"Irish Aid Advisory Committee","98,618",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",1,1999
851,"Irish Aid Advisory Committee","145,764",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",1,2000
852,"Irish Aid Advisory Committee","154,952",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",1,2001
853,"Irish Aid Advisory Committee","71,583",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",1,2002
1546,1104,"Advisory Board for Irish Aid",2002-08-01,841,840
1547,1105,"Irish Aid Advisory Committee",1993-01-01,0,841
