﻿name,alt,from_date,to_date,description,source,confidence,image
"Judicial Council","Comhairle na mBreithiúna",2019-12-17,,"Replaced the Interim Judicial Council, established on a non-statutory basis in November 2011. ","Judicial Council Act 2019; S.I. No. 641/2019",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhairle na mBreithiúna","Judicial Council Act 2019","Irish Language Name",2019-12-17,,5,621,621
" Statutory Corporation","Judicial Council Act 2019; S.I. No. 641/2019",,2019-12-17,,4,987,5
"Advisory - Consultative - Representation - Advocacy","Judicial Council Act 2019; S.I. No. 641/2019",,2019-12-17,,3,1199,4
"Public Order and Safety","Judicial Council Act 2019; S.I. No. 641/2019",,2019-12-17,,4,1064,12
"Department of Justice and Equality","Judicial Council Act 2019; S.I. No. 641/2019; S.I. No. 452/2020",,2019-12-17,2020-11-01,5,2171,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2314,926
"law courts","Judicial Council Act 2019; S.I. No. 641/2019",,2019-12-17,,4,1745,16
yes,www.justice.ie,,2019-12-17,,3,312,1
yes,"Judicial Council Act 2019; S.I. No. 641/2019",,2019-12-17,,4,377,1
3290,"Judicial Council",28000,26000,euro,"DPER Databank",,2019
3291,"Judicial Council",1251000,550000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,33,,,,1406,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2019,641,,,,1407,2
1642,1181,"Judicial Council Act 2019",2019-12-17,913,912
