﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of External Affairs","An Roinn Gnóthai Eachtracha",1924-06-01,1971-03-03,"Became Department of Foreign Affairs","Ministers and Secretaries Act, 1924; S.I. 158/1971; Coakley & Gallagher 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Gnóthai Eachtracha","Ministers and Secretaries Act, 1924; S.I. 158/1971","Irish Language Name",1924-06-01,1971-03-03,5,275,275
" Ministerial Departments","Ministers and Secretaries Act, 1924; S.I. 158/1971; Coakley & Gallagher 2005",,1924-06-01,1971-03-02,5,284,1
"Policy Formation and Execution","Ministers and Secretaries Act, 1924; S.I. 158/1971",,1924-06-01,1971-03-03,5,559,10
"International Services","Ministers and Secretaries Act, 1924; S.I. 158/1971; Coakley & Gallagher 2005",,1924-06-01,1971-03-02,5,270,11
"Dublin ","IPA Yearbooks",,1924-06-01,1971-03-03,5,344,10
"Patrick Hillery",http://www.oireachtas.ie/members-hist/,"Continued as Minister for Foreign Affairs until 3 Jan 1973",1969-07-02,1971-03-03,5,312,99
"Éamon de Valera",http://www.oireachtas.ie/members-hist/,"President of the Executive Council and Minister for External Affairs until 1937 creation of Dept. of the Taoiseach",1932-03-09,1948-02-18,5,307,103
"William Cosgrave",http://www.oireachtas.ie/members-hist/,"Acting minister following death of O'Higgins",1927-07-14,1927-10-12,5,305,131
"Kevin O'Higgins",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael; death by assassination",1927-06-23,1927-07-10,5,304,132
"Desmond FitzGerald",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1924-06-02,1927-06-23,5,292,159
"Patrick McGilligan",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1927-10-12,1932-03-09,5,306,165
"Seán MacBride",http://www.oireachtas.ie/members-hist/,"Clann na Poblachta",1948-02-18,1951-06-13,5,308,167
"Frank Aiken",http://www.oireachtas.ie/members-hist/,,1951-06-13,1954-06-02,5,309,168
"Frank Aiken",http://www.oireachtas.ie/members-hist/,"Tanaiste from 21 April 1965 to 2 July 1969",1957-03-20,1969-07-02,5,311,168
"Liam Cosgrave",http://www.oireachtas.ie/members-hist/,"Fine Gael",1954-06-02,1957-03-20,5,310,196
"executive and legislative organs, financial and fiscal affairs, external affairs","Ministers and Secretaries Act, 1924; S.I. 158/1971",,,1971-03-03,5,947,1
"foreign economic aid","Ministers and Secretaries Act, 1924; S.I. 158/1971",,,1971-03-03,5,948,2
yes,"Ministers and Secretaries Act, 1924; S.I. 158/1971; http://audgen.gov.ie/",,1924-06-01,1971-03-03,5,234,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,432,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1971,158,,,,433,2
319,48,"S.I. No. 158/1971 (Foreign Affairs)",1971-03-03,263,137
1767,1265,"Ministers and Secretaries Act 1924 (Department of External Affairs)",1924-06-02,942,263
