﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Regulator of the National Lottery",,2014-02-27,,,"National Lottery Act 2013; S.I. No. 102/2014",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","National Lottery Act 2013; S.I. No. 102/2014",,2014-02-27,,4,910,6
"Regulatory (over public and private sectors)","National Lottery Act 2013; S.I. No. 102/2014",,2014-02-27,,4,1103,12
"Recreation, Culture, Religion","National Lottery Act 2013; S.I. No. 102/2014",,2014-02-27,,4,967,13
"Department of Public Expenditure and Reform","National Lottery Act 2013; S.I. No. 102/2014",,2014-02-27,,4,1881,781
"recreation, culture and religion NEC","National Lottery Act 2013; S.I. No. 102/2014",,2014-02-27,,4,1610,52
yes,"National Lottery Act 2013; S.I. No. 102/2014",,2014-02-27,,4,339,1
2255,"Office of the Regulator of the National Lottery",597000,,euro,"DPER databank",,2013
2256,"Office of the Regulator of the National Lottery",552000,,euro,"DPER databank",,2014
2257,"Office of the Regulator of the National Lottery",1997000,571000,euro,"DPER databank",,2002
2258,"Office of the Regulator of the National Lottery",920000,430000,euro,"DPER databank",,2003
2259,"Office of the Regulator of the National Lottery",942000,279000,euro,"DPER databank",,2004
2260,"Office of the Regulator of the National Lottery",1295000,390000,euro,"DPER databank",,2005
2261,"Office of the Regulator of the National Lottery",1517000,406000,euro,"DPER databank",,2006
2262,"Office of the Regulator of the National Lottery",2076000,483000,euro,"DPER databank",,2007
2263,"Office of the Regulator of the National Lottery",3058000,625000,euro,"DPER databank",,2008
2264,"Office of the Regulator of the National Lottery",506000,252000,euro,"DPER databank",,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,13,,,,1213,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,102,,,,1214,2
1517,1080,"National Lottery Act 2013 (Regulator of the National Lottery)",2014-02-27,0,826
