﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Rheumatism Clinic Association",,1942-10-01,1978-09-07,,"S.I. No. 135/1980; FitzGerald, 1963; IPA Yearbooks",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","S.I. No. 135/1980; IPA Yearbooks",,1942-10-01,1978-09-07,3,678,13
Delivery,"S.I. No. 135/1980; IPA Yearbooks",,1942-10-01,1978-09-07,5,878,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 135/1980; IPA Yearbooks",,1942-10-01,1978-09-07,5,879,4
Health,"S.I. No. 135/1980; IPA Yearbooks",,1942-10-01,1978-09-07,5,757,9
"Department of Local Government and Public Health","Dáil Éireann - Volume 91 - 16 November, 1943--Ceisteanna—Questions. Oral Answers. - Treatment of Chronic Rheumatic Diseases; IPA Yearbooks; Ministers and Secretaries (Amendment) Act, 1946",,1942-10-01,1947-01-22,5,1147,301
"Department of Health (I)","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 135/1980",,1947-01-22,1978-09-07,5,1148,296
"Dublin ","S.I. No. 135/1980; IPA Yearbooks",,1942-10-01,1978-09-07,5,499,10
"public health services","S.I. No. 135/1980; IPA Yearbooks",,,1978-09-07,5,1347,44
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,135,,,,714,2
785,406,"S.I. No. 135/1980 (Rheumatism Clinic)",1980-05-08,644,643
894,513,"Dublin Rheumatism Clinic Association",1942-10-01,0,644
