﻿name,alt,from_date,to_date,description,source,confidence,image
"Munster Technological University ","Ollscoil Teicneolaíochta na Mumhan",2021-01-01,,"Munster Technological University was an amalgamation of the prior Cork and Tralee Institutes of Technology ","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil Teicneolaíochta na Mumhan","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,646,646
" Statutory Corporation","Section 8(1) of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,1053,5
Delivery,"Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,1275,6
"Education and Training","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,1135,4
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 568/2020; S.I. No. 451/2020",,2021-01-01,,5,2488,924
"Cork ","S.I. No 568/2020; https://www.mtu.ie/about-mtu ",,2021-01-01,,5,732,6
"Kerry ","S.I. No 568/2020; https://www.mtu.ie/about-mtu ",,2021-01-01,,5,733,13
"tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,1846,56
"post-secondary non-tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,1847,55
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2021-01-01,,5,337,1
yes,"Section 22 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 568/2020",,2021-01-01,,5,419,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2021-01-01,,4,434,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2018,3,,,,1533,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,568,,,,1534,2
1802,1300,"S.I. No. 568/2020 (Munster Technological University)",2021-01-01,0,983
