﻿name,alt,from_date,to_date,description,source,confidence,image
"An Coiste Téarmaíochta","Irish Terminology Committee",1968-01-01,1999-12-02,"Committees of Irish-language experts were set up as early as 1927 in order to provide terminology for the education system. An Buanchoiste Téarmaíochta (The Permanent Terminology Committee) was established by the Minister of Education in 1968. Merged into Foras na Gaeilge 1999","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",5,
"An Coiste Téarmaíochta","An Buanchoiste Téarmaíochta",1968-01-01,1999-12-02,"Committees of Irish-language experts were set up as early as 1927 in order to provide terminology for the education system. An Buanchoiste Téarmaíochta (The Permanent Terminology Committee) was established by the Minister of Education in 1968. Merged into Foras na Gaeilge 1999","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Terminology Committee",http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp,"English Language Name",1968-01-01,1999-12-02,5,373,373
"An Buanchoiste Téarmaíochta",http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp,"Alternative Irish name: The Permanent Terminology Committee",1968-01-01,1999-12-02,5,374,374
" Non-Statutory Non-Departmental Body","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",,1968-01-01,1999-12-02,5,610,7
"Regulatory (over public and private sectors)","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",,1968-01-01,1999-12-02,5,792,12
"Recreation, Culture, Religion","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",,1968-01-01,1999-12-02,5,671,13
"Department of Education (I)","http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp; S.I. No. 430/1997",,1968-01-01,1997-10-01,5,980,258
"Department of Education and Science","http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp; S.I. No. 430/1997; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1997-10-01,1999-12-02,5,981,145
"Dublin ","IPA Yearbooks",,1968-01-01,1999-12-02,5,466,10
"cultural services","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",,,1999-12-02,5,1232,48
"Research and Development (RCR)","the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999; http://gaeilge.ie/Foras_na_Gaeilge/The_Terminology_Committee.asp",,,1999-12-02,5,1233,51
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,1019,1
601,258,"Foras na Gaeilge",1999-12-02,574,332
992,605,"An Coiste Téarmaíochta",1968-01-01,0,574
