﻿name,alt,from_date,to_date,description,source,confidence,image
"Archbishop Marsh's Library",,1707-01-01,,,"http://www.marshlibrary.ie/; An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,1707-01-01,,5,621,6
Delivery,"An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,1707-01-01,,5,804,6
"Recreation, Culture, Religion","An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,1707-01-01,,5,686,13
"Education and Training","An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,1707-01-01,,5,687,4
"Dublin ","An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,1707-01-01,,5,472,10
"cultural services","An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,,,5,1251,48
"subsidiary services to education","An Act for settling and preserving a publick library for ever…, 1707; S.I. No. 8/1970; National Cultural Institutions Act, 1997",,,,5,1252,58
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,11,,,,592,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1970,8,,,,591,2
840,461,"An Act for settling and preserving a publick library for ever…, 1707",1707-01-01,0,585
