﻿name,alt,from_date,to_date,description,source,confidence,image
"Marine Casualty Investigation Board","Bord Imscrúdú Taismí Muirí",2002-06-05,,,"McGauran et al. 2005; http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord Imscrúdú Taismí Muirí","http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000","Irish Language Name",2002-06-05,,5,228,228
" Statutory Corporation","http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002",,2002-06-05,,5,698,5
"Adjudication - Grievance Handling","http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002",,2002-06-05,,5,410,3
"Public Order and Safety","http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002",,2002-06-05,,5,415,12
"Department of Marine and Natural Resources","Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002",,2002-06-05,2002-06-19,5,387,278
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 307/2002",,2002-06-19,2007-01-01,5,388,277
"Department of Transport (II)","http://www.mcib.ie/; S.I. No. 141/2011",,2007-01-01,2011-04-02,5,389,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1806,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2242,923
"Dublin ","http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002","Dublin 2",2002-06-05,,5,249,10
"public order and safety NEC","http://www.mcib.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000; S.I. No. 290/2002",,2002-06-05,,5,726,19
yes,"http://www.mcib.ie/; Freedom of Information Acts 1997 & 2003",,2006-01-01,,5,149,1
yes,"http://audgen.gov.ie/; Merchant Shipping (Investigation of Marine Casualties) Act, 2000",,2002-06-05,,5,124,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,226,1
755,"Marine Casualty Investigation Board","90,000",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",2,2002
756,"Marine Casualty Investigation Board","205,384",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",2,2003
757,"Marine Casualty Investigation Board","284,206",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",2,2004
758,"Marine Casualty Investigation Board","286,918",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",2,2005
759,"Marine Casualty Investigation Board","373,832",,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",2,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,14,,,,343,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,290,,,,344,2
861,481,"Merchant Shipping (Investigation of Marine Casualties) Act, 2000",2000-06-05,0,391
