﻿name,alt,from_date,to_date,description,source,confidence,image
"National Educational Psychological Service Agency",,1999-09-01,,"NEPS psychologists work with both primary and post-primary schools and are concerned with learning, behaviour, social and emotional development. Each psychologist is assigned to a group of schools.","McGauran et al. 2005; Seanad Éireann - Volume 164 - 05 December, 2000--Adjournment Matter. - Psychological Service; https://www.education.ie/en/Schools-Colleges/Services/National-Educational-Psychological-Service-NEPS-/NEPS-Home-Page.html",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)",http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html,,1999-09-01,,5,334,3
Delivery,http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html,,1999-09-01,,5,343,6
"Education and Training",http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html,,1999-09-01,,5,349,4
"Department of Education and Science","McGauran et al. 2005; http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html",,1999-09-01,2010-05-02,5,209,145
"Department of Education and Skills","http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1375,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2278,925
"pre-primary and primary education",http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html,,1999-09-01,,5,588,53
"secondary education",http://www.education.ie/en/Schools-Colleges/Services/Educational-Psychologist-NEPS-/NEPS-Model-of-Service.html,,1999-09-01,,5,589,54
87,"National Educational Psychological Service Agency","21,700,000",18,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",174,2009
1322,915,"National Educational Psychological Service Agency",1999-09-01,0,340
