﻿name,alt,from_date,to_date,description,source,confidence,image
"Geological Survey of Ireland","Suirbhéireacht Gheolaíochta Éireann",1845-01-01,,,"Geological Survey Act 1845; Ministers and Secretaries 1924; http://www.gsi.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Suirbhéireacht Gheolaíochta Éireann",www.gsi.ie,,1845-01-01,,5,553,553
" Executive Agency (without independent legal personality)","Ministers and Secretaries 1924; http://www.gsi.ie/",,1845-01-01,,5,786,3
Delivery,"Ministers and Secretaries 1924; http://www.gsi.ie/",,1845-01-01,,5,987,6
"Advisory - Consultative - Representation - Advocacy","Ministers and Secretaries 1924; http://www.gsi.ie/",,1845-01-01,,5,1000,4
"Science and Technology","Ministers and Secretaries 1924; http://www.gsi.ie/",,1845-01-01,,5,854,16
"Department of Communications, Energy and Natural Resources","S.I. No. 706 of 2007; http://www.gsi.ie/; S.I. No. 421/2016",,2007-10-20,2016-07-23,5,1519,143
"Department of Communications, Marine and Natural Resources","S.I. No. 300 of 2002; S.I. No. 706 of 2007",,2002-06-19,2007-10-20,5,1520,277
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 300/2002",,1997-07-12,2002-06-19,5,1521,302
"Department of Transport, Energy and Communications","S.I. No. 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-11,5,1522,303
"Department of Energy (II)","S.I. No. 385/1983; S.I. No. 12/1993",,1983-12-17,1993-01-21,4,1524,307
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,4,1525,308
"Department of Energy (I)","S.I. No. 9/1980; S.I. No. 289/1981",,1980-01-22,1981-08-20,5,1526,309
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 9/1980",,1977-09-23,1980-01-22,5,1527,294
"Department of Industry and Commerce (I)","S.I. No. 4/1928; S.I. No. 306/1977",,1928-04-01,1977-09-22,5,1528,295
"Department of Education (I)","Ministers and Secretaries Act, 1924; S.I. No. 4/1928",,1924-01-01,1928-04-01,5,1529,258
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1999,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2182,920
"Ministry of Education","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2433,947
"Dublin ",http://www.gsi.ie/,,,,5,546,10
"general public services NEC","Ministers and Secretaries 1924; http://www.gsi.ie/",,,,5,1476,6
816,"Geological Survey of Ireland",,,euro,"GSI Annual Report 2009",41,2009
817,"Geological Survey of Ireland",,,euro,"GSI Annual Report 2009",55,2008
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1845,63,,,,1181,1
1290,888,"Geological Survey of Ireland",1845-01-01,0,733
