﻿name,alt,from_date,to_date,description,source,confidence,image
"Poisons Council","Comhairle na Nimheanna",1961-06-26,2011-07-12,"The last Poisons Council expired 12 July 2011 and has not been replaced as of January 2020","McGauran et al. 2005; The Poisons Act 1961
",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhairle na Nimheanna","The Poisons Act 1961
","name in Irish language",1961-06-26,2011-07-12,5,49,49
" Statutory non-departmental body","The Poisons Act 1961
",,1961-06-26,2011-07-12,5,73,6
"Advisory - Consultative - Representation - Advocacy","The Poisons Act 1961
",,1961-06-26,2011-07-12,5,86,4
Health,"The Poisons Act 1961",,1961-06-26,2011-07-12,5,353,9
"Department of Health and Children","McGauran et al. 2005; http://www.dohc.ie/; S.I. No. 219/2011",,1997-01-01,2011-06-04,5,236,134
"Department of Health (I)","Poisons Act, 1961",,1961-06-26,1997-01-01,5,237,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,2011-07-12,5,1660,777
"Dublin ",http://www.dohc.ie/,,1961-06-26,2011-07-12,5,202,10
"medical products, appliances and equipment","The Poisons Act 1961
",,1961-06-26,2011-07-12,5,101,41
yes,http://www.dohc.ie/foi/offices.html,,1997-01-01,2011-07-12,5,226,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,2011-07-12,5,269,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2011-07-12,4,60,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1961,12,,,,825,1
607,264,"Poisons Act 1961",1961-06-26,0,80
1625,1166,"Poisons Council",2011-07-12,80,0
