﻿name,alt,from_date,to_date,description,source,confidence,image
"Fóir Teoranta",,1972-03-28,1991-04-02,"Replaced Taiscí Stáit Teoranta in 1972; Absorbed into Industrial Credit Corporation Public Limited Company in 1991","Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",,1972-03-28,1991-04-02,5,552,13
Transfer,"Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",,1972-03-28,1991-04-02,5,731,16
"Enterprise and Economic Development","Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",,1972-03-28,1991-04-02,5,613,6
"Department of Finance ","Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",,1972-03-28,1991-04-02,5,691,133
"Dublin ","IPA Yearbooks",,1972-03-28,1991-04-02,5,433,10
"general economic, commercial and labour affairs","Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",,1972-03-28,1991-04-02,5,1140,20
"economic affairs NEC","Fóir Teoranta Act, 1972; Foir Teoranta (Amendment) Act, 1973; Fóir Teoranta (Dissolution) Act, 1990",,1972-03-28,1991-04-02,5,1141,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1972,1,,,,717,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1973,9,,,,718,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,31,,,,719,1
440,127,"Fóir Teoranta Act, 1972",1972-03-28,494,524
442,128,"Fóir Teoranta (Dissolution) Act, 1990",1991-04-02,524,543
