﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Agriculture and Food (II)","an Roinn Talmhaíochta agus Bia",1997-07-12,1999-09-26,,"SI 302/1997; SI 307/1999; IPA Administration Journal 2007, Vol. 55 No.1",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Talmhaíochta agus Bia","S.I. No. 302/1997","Irish Language Name",1997-07-12,1999-09-27,5,272,272
" Ministerial Departments","SI 302/1997; SI 307/1999; IPA Administration Journal 2007, Vol. 55 No.1",,1997-07-12,1999-09-26,5,255,1
"Policy Formation and Execution","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-27,5,547,10
"Agriculture, Fisheries and Forestry","SI 302/1997; SI 307/1999; IPA Administration Journal 2007, Vol. 55 No.1",,1997-07-12,1999-09-26,5,305,1
"Dublin ","IPA Yearbooks",,1997-07-12,1999-09-27,5,340,10
"Joe Walsh","SI 302/1997; SI 307/1999; http://www.oireachtas.ie/members-hist/","Fianna Fáil",1997-07-12,1999-09-27,5,125,83
"agriculture, forestry, fishing and hunting","SI 302/1997; SI 307/1999; IPA Administration Journal 2007, Vol. 55 No.1",,1997-07-12,1999-09-26,5,496,21
yes,"SI 302/1997; Freedom of Information Act 1997; SI 307/1999",,1998-04-21,1999-09-27,5,184,1
yes,"SI 302/1997; SI 307/1999; http://audgen.gov.ie/",,1997-07-12,1999-09-26,5,225,1
yes,"Ombudsman Act 1980; SI 302/1997; SI 307/1999","Subject to Ombudsman review under the Ombudsman Act 1980",1997-07-12,1999-09-27,5,283,1
422,"Department of Agriculture and Food (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",3909,1997
423,"Department of Agriculture and Food (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",3947,1998
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,302,,,,398,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,307,,,,399,2
474,152,"S.I. No. 302/1997 (Agriculture and Food)",1997-07-12,269,268
537,202,"S.I. No. 307/1999 (Agriculture)",1999-09-27,268,267
