﻿name,alt,from_date,to_date,description,source,confidence,image
"Board for the Employment of the Blind",,1957-04-25,2006-01-01,,"McGauran et al. 2005; FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils; Dáil Éireann - Volume 253 - 20 April, 1971--Written Answers. - Departmental Committees and State-Sponsored Bodies
",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",,,1957-04-25,2006-01-01,3,695,7
Delivery,"http://www.dohc.ie/agencies/3.html; FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils; Dáil Éireann - Volume 253 - 20 April, 1971--Written Answers. - Departmental Committees and State-Sponsored Bodies
",,1957-04-25,2006-01-01,5,75,6
"Advisory - Consultative - Representation - Advocacy",http://www.dohc.ie/agencies/3.html,,1957-04-25,2006-01-01,5,76,4
Health,"http://www.dohc.ie/agencies/3.html; FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils",,1957-04-25,2006-01-01,5,70,9
"Social Protection","http://www.dohc.ie/agencies/3.html; FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils",,1957-04-25,2006-01-01,4,71,14
"Department of Health (I)","S.I. No. 308/1997",,,1997-07-11,5,939,296
"Department of Health and Children","McGauran et al. 2005; S.I. No. 308/1997",,1997-07-12,2006-01-01,5,940,134
"Department of Social Welfare","FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils; Dáil Éireann - Volume 253 - 20 April, 1971--Written Answers. - Departmental Committees and State-Sponsored Bodies
",,1957-04-25,,4,1503,259
"Dublin ","http://www.dohc.ie/agencies/3.html; FitzGerald, 1963",,1957-04-25,2006-01-01,5,15,10
"health NEC","http://www.dohc.ie/agencies/3.html; FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils",,1957-04-25,,5,91,46
"sickness and disability","http://www.dohc.ie/agencies/3.html; FitzGerald, 1963; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-Sponsored Companies, Commissions, Committees and Advisory Councils",,1957-04-25,,5,92,61
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,2006-01-01,5,272,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,2006-01-01,5,336,1
453,135,"Board for the Employment of the Blind",2006-01-01,71,0
995,608,"Board for the Employment of the Blind",1957-04-25,0,71
