﻿name,alt,from_date,to_date,description,source,confidence,image
"Opticians Board","Bord na Radharcmhastóirí",1956-11-14,2015-02-06,"Replaced by the Optical Registration Board","McGauran et al. 2005;
http://www.opticiansboard.ie/;
Opticians Act 1956; S.I. No. 286/1956; and Opticians (Amendment) Act 2003; http:/​/​www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 41/2015
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord na Radharcmhastóirí","Opticians Act, 1956; S.I. No. 41/2015",,1956-11-14,2015-02-06,5,198,198
" Statutory Corporation","Opticians Act 1956 and Opticians (Amendment) Act 2003; S.I. No. 41/2015
",,1956-11-14,2015-02-06,5,63,5
"Regulatory (over public and private sectors)","http://www.opticiansboard.ie/; S.I. No. 41/2015",,1956-11-14,2015-02-06,5,74,12
Health,"http://www.opticiansboard.ie/; S.I. No. 41/2015",,1956-11-14,2015-02-06,5,69,9
"Department of Health (I)","Opticians Act, 1956",,1956-11-14,1997-01-01,5,178,296
"Department of Health and Children","McGauran et al. 2005; S.I. No. 219/2011",,1997-01-01,2011-06-04,5,179,134
"Department of Health (II)","S.I. No. 219/2011; S.I. No. 41/2015",,2011-06-04,2015-02-06,5,1664,777
"Dublin ","http://www.opticiansboard.ie/; IPA Yearbooks","Dublin 2",1956-11-14,2015-02-06,5,383,10
"public health services","http://www.opticiansboard.ie/; S.I. No. 41/2015",,1956-11-14,2015-02-06,5,90,44
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2015-02-06,4,55,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1956,17,,,,963,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,22,,,,965,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1261,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1956,286,,,,964,2
823,444,"Opticians Act 1956",1956-11-14,0,70
1580,1128,"Optical Registration Board",2015-02-06,70,860
