﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Fisheries ",,1922-12-14,1924-06-02,"Existed intermittently prior to Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Fisheries (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Fisheries (II) under Ministers and Secretaries Act 1924 (No. 16 of 1924)",1922-12-14,1924-06-02,4,1015,1
"Policy Formation and Execution",,,1922-12-14,1924-06-02,4,1230,10
"Agriculture, Fisheries and Forestry",,,1922-12-14,1924-06-02,4,1094,1
"Dublin ",,,1922-12-14,1924-06-02,4,699,10
"Fionán Lynch","Chubb 1970","Cumann na nGaedheal. Replaced by Department of Fisheries (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1922-12-14,1924-06-02,4,674,224
"Seán Etchingham","Chubb 1970","Resigned in January 1922 following the split in Sinn Féin on foot of parliamentary ratification of the Anglo-Irish Treaty 1921. Position/Ministry appears to have been left vacant for a number of months thereafter",1922-01-07,1922-01-09,3,683,281
"agriculture, forestry, fishing and hunting",,,1922-12-14,1924-06-02,4,1800,21
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,403,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1493,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1494,1
1724,1241,"Ministry of Fisheries",1922-12-14,0,946
1770,1268,"Ministers and Secretaries Act 1924 (Department of Fisheries (I))",1924-06-02,946,285
