﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Sea Fisheries Association Ltd",,1930-11-20,1952-04-24,,"Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services; Sea Fisheries Act, 1931; Hire-Purchase Act, 1946; Sea Fisheries Act 1952; Dáil Éireann - Volume 130 - 20 March, 1952--Committee on Finance. - Sea Fisheries Bill, 1952—Second Stage (Resumed)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services; Sea Fisheries Act, 1931; Hire-Purchase Act, 1946; Sea Fisheries Act 1952; Dáil Éireann - Volume 130 - 20 March, 1952--Committee on Finance. - Sea Fisheries Bill, 1952—Second Stage (Resumed)",,1930-11-20,1952-04-24,3,736,12
Transfer,"Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services; Sea Fisheries Act, 1931; Hire-Purchase Act, 1946; Sea Fisheries Act 1952; Dáil Éireann - Volume 130 - 20 March, 1952--Committee on Finance. - Sea Fisheries Bill, 1952—Second Stage (Resumed)",,1930-11-20,1952-04-24,5,928,16
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services; Sea Fisheries Act, 1931; Hire-Purchase Act, 1946; Sea Fisheries Act 1952; Dáil Éireann - Volume 130 - 20 March, 1952--Committee on Finance. - Sea Fisheries Bill, 1952—Second Stage (Resumed)",,1930-11-20,1952-04-24,5,929,4
"Agriculture, Fisheries and Forestry","Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services; Sea Fisheries Act, 1931; Hire-Purchase Act, 1946; Sea Fisheries Act 1952; Dáil Éireann - Volume 130 - 20 March, 1952--Committee on Finance. - Sea Fisheries Bill, 1952—Second Stage (Resumed)",,1930-11-20,1952-04-24,5,805,1
"Department of Lands and Fisheries","Sea Fisheries Act, 1931; S.I. No. 40/1934",,1931-11-20,1934-04-01,5,1256,284
"Department of Agriculture (I)","S.I. No. 40/1934; Sea Fisheries Act, 1952",,1934-04-01,1952-04-24,5,1257,273
"agriculture, forestry, fishing and hunting","Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services; Sea Fisheries Act, 1931; Hire-Purchase Act, 1946; Sea Fisheries Act 1952; Dáil Éireann - Volume 130 - 20 March, 1952--Committee on Finance. - Sea Fisheries Bill, 1952—Second Stage (Resumed)",,1930-11-20,1952-04-24,5,1408,21
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1931,4,,,,656,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,7,,,,657,1
1050,658,"Sea Fisheries Act, 1952",1952-04-24,688,66
1365,955,"Irish Sea Fisheries Association",1930-11-20,0,688
