﻿name,alt,from_date,to_date,description,source,confidence,image
"Fógra Fáilte",,1952-01-01,1955-07-01,"Merge with An Bord Fáilte to form Bord Fáilte Éireann ","Tourist Traffic Acts 1952 & 1955",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Tourist Traffic Acts 1952 & 1955",,1952-01-01,1955-07-01,5,659,5
Delivery,"Tourist Traffic Acts 1952 & 1955Tourist Traffic Acts 1952 & 1955",,1952-01-01,1955-07-01,5,856,6
"Recreation, Culture, Religion","Tourist Traffic Acts 1952 & 1955",,1952-01-01,1955-07-01,5,736,13
"Department of Industry and Commerce (I)","Tourist Traffic Acts 1952 & 1955",,1952-01-01,1955-07-01,5,1117,295
"broadcasting and publishing services","Tourist Traffic Acts 1952 & 1955",,,1955-07-01,5,1318,49
"recreation, culture and religion NEC","Tourist Traffic Acts 1952 & 1955",,,1955-07-01,5,1319,52
yes,"Tourist Traffic Acts 1952 & 1955",,1952-01-01,1955-07-01,5,285,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,15,,,,250,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1955,5,,,,251,1
715,350,"Tourist Traffic Act, 1952",1952-01-01,0,625
717,351,"Tourist Traffic Act, 1955",1955-07-01,625,525
