﻿name,alt,from_date,to_date,description,source,confidence,image
Eirgrid,,2001-02-07,,,"SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",,2006-01-01,,5,484,12
Trading,"SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",,2006-01-01,,5,524,15
"Science and Technology","SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",,2006-01-01,,5,504,16
"Department of Communications, Marine and Natural Resources","Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",,2006-01-01,2007-10-20,5,1326,277
"Department of Communications, Energy and Natural Resources","http://www.eirgrid.com/; S.I. No. 706 of 2007; S.I. No. 421/2016",,2007-10-20,2016-07-23,5,1327,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1996,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2178,920
"Dublin ",http://www.eirgrid.com/,"Dublin 4",2006-01-01,,5,329,10
"fuel and energy","SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",,,,5,921,22
"economic affairs NEC","SI 445 of 2000; Electricity Regulation Act 1999; SI 60 of 2005; http://www.eirgrid.com/",,,,5,922,28
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-01-01,,5,280,1
75,Eirgrid,"227,200,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",225,2009
2417,Eirgrid,,38244000,euro,"Eirgrid Annual Report 2018",380,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,23,,,,559,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,445,,,,560,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2005,60,,,,561,2
946,564,"S.I. No. 445/2000 (EirGrid)",2001-02-07,0,464
