﻿name,alt,from_date,to_date,description,source,confidence,image
"Citizens Information Board","An Bord um Fhaisnéis do Shaoránaigh",2007-02-21,,"Formerly known as the National Social Services Board (1984-2000) and Comhairle (2000-2007)","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord um Fhaisnéis do Shaoránaigh","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,291,291
" Statutory Corporation","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,505,5
"Information Providing","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,592,8
Delivery,"Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,593,6
"General Public Services","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,531,8
"Social Protection","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,532,14
"Department of Social and Family Affairs","Citizens Information Act 2007; http://www.citizensinformationboard.ie/; Social and Family Affairs (Alteration of Name of Department and Title of Minister) Order 2010",,2007-02-21,2010-05-02,5,595,140
"Department of Social Protection (I)","Social and Family Affairs (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 366/2017",,2010-05-02,2017-09-02,5,1300,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; S.I. No. 447/2020",,2017-09-02,2020-10-21,5,2065,866
"Department of Social Protection (II)","S.I. No. 447/2020",,2020-10-21,,5,2343,929
"Dublin ",http://www.citizensinformationboard.ie/,,2007-02-21,,5,363,10
"general services","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,980,3
"general public services NEC","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,981,6
"social protection NEC","Citizens Information Act 2007; http://www.citizensinformationboard.ie/",,2007-02-21,,5,982,69
yes,"http://www.citizensinformationboard.ie/; Freedom of Information Acts 1997 & 2003","The Citizens Information Board, as Comhairle, became subject to the requirements of the Freedom of Information Act 1997 from 1 October 2001",2007-02-21,,5,193,1
yes,"Comhairle Act, 2000; Citizens Information Act 2007; http://audgen.gov.ie/",,2007-02-21,,5,197,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2007-02-21,,5,300,1
173,"Citizens Information Board","28,100,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",86,2009
2097,"Citizens Information Board",12126000,3168000,euro,"DPER databank",,2001
2098,"Citizens Information Board",14386000,3477000,euro,"DPER databank",,2002
2099,"Citizens Information Board",16061000,4041000,euro,"DPER databank",,2003
2100,"Citizens Information Board",17826000,4806000,euro,"DPER databank",,2004
2101,"Citizens Information Board",20917000,5211000,euro,"DPER databank",,2005
2102,"Citizens Information Board",24362000,5718000,euro,"DPER databank",,2006
2103,"Citizens Information Board",27860000,5855000,euro,"DPER databank",,2007
2104,"Citizens Information Board",29468000,5867000,euro,"DPER databank",,2008
2105,"Citizens Information Board",28005000,5857000,euro,"DPER databank",,2009
2106,"Citizens Information Board",44986000,5945000,euro,"DPER databank",,2010
2107,"Citizens Information Board",45114000,5511000,euro,"DPER databank",,2011
2108,"Citizens Information Board",45743000,5609000,euro,"DPER databank",,2012
2109,"Citizens Information Board",46387000,5038000,euro,"DPER databank",,2013
2110,"Citizens Information Board",46000000,4790000,euro,"DPER databank",,2014
2507,"Citizens Information Board",46000000,4632000,euro,"DPER Databank",,2015
2508,"Citizens Information Board",49178000,4330000,euro,"DPER Databank",,2016
2509,"Citizens Information Board",53053000,4259000,euro,"DPER Databank",,2017
2510,"Citizens Information Board",54775000,4761000,euro,"DPER Databank",,2018
2511,"Citizens Information Board",59260000,4772000,euro,"DPER Databank",,2019
2808,"Citizens Information Board",61774000,5098000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,2,,,,172,1
360,79,"Citizens Information Act 2007",2007-02-21,410,477
