﻿name,alt,from_date,to_date,description,source,confidence,image
"Registry of Deeds","Registry of Deeds and Titles",1707-01-01,2006-11-04,"Merged with Land Registry into Property Registration Authority","http://www.justice.ie/en/JELR/Pages/PR07000396; http://www.landregistry.ie/eng/About_Us/Registry_of_Deeds_Services/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Registry of Deeds and Titles","Registration of Title Act, 1942","Registration of Title Act, 1942 allowed for Registrar of Deeds to also be Resistrar of Titles",1942-01-01,2006-11-04,5,414,414
" Executive Agency (without independent legal personality)","Martin Maguire notes","In Home Affairs from 1922-4 then Justice from 1924 on",1919-01-19,2006-11-04,5,746,3
"Regulatory (over public and private sectors)",,,1707-01-01,2006-11-04,4,940,12
Delivery,,,1707-01-01,2006-11-04,4,941,6
"General Public Services",,,1919-01-19,2006-11-04,4,813,8
"Department of Justice (I)",,,1924-01-01,1997-07-08,5,1283,264
"Department of Justice, Equality and Law Reform",,,1997-07-08,2006-11-04,5,1284,136
"Ministry of Home Affairs","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2412,940
"general services",,,1919-01-19,2006-11-04,5,1416,3
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,12,,,,1049,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1942,26,,,,1050,1
1127,731,"Registration of Deeds and Title Act 2006",2006-11-04,696,472
1340,931,"Registry of Deeds",1707-01-01,0,696
