﻿name,alt,from_date,to_date,description,source,confidence,image
"Sealúchais Árachais Teoranta",,1985-03-15,2014-10-05,"Sealuchais Árachais Teoranta (SAT), a statutory company under the Insurance (Miscellaneous Provisions) Act, 1985 was a non-trading holding company for Icarom plc (formerly the Insurance Corporation of Ireland) under administration. ","Insurance (Miscellaneous Provisions) Act, 1985; Markets in Financial Instruments and Miscellaneous Provisions Act 2007; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies; https://www.kildarestreet.com/wrans/?id=2018-01-23a.292 ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Insurance (Miscellaneous Provisions) Act, 1985; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies; https://www.kildarestreet.com/wrans/?id=2018-01-23a.292",,1985-03-15,2014-10-05,5,819,13
Delivery,"Insurance (Miscellaneous Provisions) Act, 1985; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies; https://www.kildarestreet.com/wrans/?id=2018-01-23a.292",,1985-03-15,2014-10-05,5,1021,6
"Enterprise and Economic Development","Insurance (Miscellaneous Provisions) Act, 1985; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies; https://www.kildarestreet.com/wrans/?id=2018-01-23a.292",,1985-03-15,2014-10-05,5,878,6
"Department of Industry, Trade, Commerce and Tourism","Insurance (Miscellaneous Provisions) Act, 1985; S.I. No. 41/1986",,1985-03-15,1986-02-19,5,1583,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1584,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1585,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies",,1997-07-12,2004-01-01,5,1586,132
"Department of Finance ","Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies; https://www.kildarestreet.com/wrans/?id=2018-01-23a.292",,2004-01-01,2014-10-05,5,1587,133
"other industries","Insurance (Miscellaneous Provisions) Act, 1985; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies; https://www.kildarestreet.com/wrans/?id=2018-01-23a.292",,1985-03-15,2014-10-05,5,1502,26
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1985,8,,,,1047,1
1396,980,"Insurance (Miscellaneous Provisions) Act, 1985",1985-03-15,0,754
1800,1298,"Sealúchais Árachais Teoranta",2014-10-05,754,0
