﻿name,alt,from_date,to_date,description,source,confidence,image
"Strategic Banking Corporation of Ireland",,2014-09-12,,"The Strategic Banking Corporation of Ireland (SBCI) was established in 2014 to avail of both national and international funding for the purpose of making low-cost credit available to Irish small and medium enterprises (SMEs). Credit is provided through on-lending partners who, in turn, lend directly to SMEs","Strategic Banking Corporation of Ireland Act 2014 (No 22 of 2014); https://sbci.gov.ie/about-us; https://core.cro.ie/e-commerce/company/582344 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Section 5 of the Strategic Banking Corporation of Ireland Act 2014 (No. 22 of 2014); https://core.cro.ie/e-commerce/company/582344 ",,2014-09-12,,5,1003,13
Transfer,"Section 2 of the Strategic Banking Corporation of Ireland Act 2014 (No. 22 of 2014)",,2014-09-12,,5,1250,16
"Enterprise and Economic Development","Section 2 of the Strategic Banking Corporation of Ireland Act 2014 (No. 22 of 2014)",,2014-09-12,,5,1081,6
"Department of Finance ","Strategic Banking Corporation of Ireland Act 2014 (No. 22 of 2014)",,2014-07-01,,5,2385,133
"Dublin ",https://sbci.gov.ie/contact,,2014-09-12,,5,688,10
"general economic, commercial and labour affairs","Section 2 of the Strategic Banking Corporation of Ireland Act 2014 (No. 22 of 2014)",,2014-09-12,,5,1784,20
yes,"Freedom of Information Act 2014 (No. 30 of 2014); S.I. No. 144/2015","Partially subject to the Freedom of Information Act 2014 (No. 30 of 2014)",2014-09-12,,5,327,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); https://www.audit.gov.ie/en/about-us/who-we-audit/state-bodies/ ",,2014-09-12,,5,393,1
yes,"Appears subject to Ombudsman remit under the Disability Act 2005 (No. 14 of 2005)",,2014-09-12,,5,424,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,22,,,,1462,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,359,,,,1463,2
1684,1217,"Strategic Banking Corporation of Ireland Act 2014",2014-09-12,0,934
