﻿name,alt,from_date,to_date,description,source,confidence,image
"Crafts Council of Ireland","Design and Crafts Council of Ireland",1976-09-21,,"Previously a volunteer body (formed 1971), nationalised in 1976 as a limited company under the Dept of Industry and Commerce. Since 19 January 2014 is primarily referred to as the Design and Crafts Council of Ireland.","McGauran et al. 2005;
http://www.dccoi.ie/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Design and Crafts Council of Ireland","http:/​/​www.dccoi.ie/​; Tanaiste Eamon Gilmore - Remarks at Crafts Council of Ireland Showcase 2014 (19 January 2014)",,2014-01-19,,5,490,490
" Company limited by guarantee",http://www.dccoi.ie/,non-statutory,1976-09-21,,4,86,14
Delivery,http://www.dccoi.ie/,,1976-09-21,,5,183,6
"Recreation, Culture, Religion",http://www.dccoi.ie/,,1976-09-21,,5,92,13
"Enterprise Ireland","McGauran et al. 2005",,1976-09-21,,5,169,316
"Kilkenny ",http://www.dccoi.ie/,,1997-01-01,,5,34,15
"Dublin ","http://www.dccoi.ie/ ",,1976-01-01,1997-01-01,5,511,10
"cultural services",http://www.dccoi.ie/,,1976-09-21,,5,115,48
yes,http://www.dccoi.ie/,,2006-01-01,,5,24,1
190,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 377 - 27 January, 1988--Written Answers. - Semi-State Bodies Staffing",5,1986
201,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",5,1985
202,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",5,1984
203,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",5,1983
204,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",5,1982
205,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",5,1981
206,"Crafts Council of Ireland",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",3,1980
357,"Crafts Council of Ireland","635,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",10,1997
358,"Crafts Council of Ireland","1,221,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",8,1998
359,"Crafts Council of Ireland","902,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",8,1999
360,"Crafts Council of Ireland","1,535,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",9,2000
361,"Crafts Council of Ireland","2,371,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",10,2001
362,"Crafts Council of Ireland","2,561,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",14,2002
363,"Crafts Council of Ireland","2,333,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",14,2003
364,"Crafts Council of Ireland","2,454,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",13,2004
365,"Crafts Council of Ireland","3,005,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",13,2005
366,"Crafts Council of Ireland","2,978,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",13,2006
922,540,"Crafts Council of Ireland",1976-09-21,0,94
