﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Legal Terms Advisory Committee ",,1945-09-01,,,"Irish Legal Terms Act, 1945; Irish Times Report of 20 September 1945; Dáil Éireann - Volume 437 - 26 January, 1994--Written Answers. - Bodies under Aegis of Department; http://www.justice.ie/en/JELR/Pages/Ahern%20welcomes%20appointments%20to%20the%20Irish%20Legal%20Terms%20Advisory%20Committee",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Irish Legal Terms Act, 1945; Dáil Éireann - Volume 437 - 26 January, 1994--Written Answers. - Bodies under Aegis of Department; http://www.justice.ie/en/JELR/Pages/Ahern%20welcomes%20appointments%20to%20the%20 Irish%20Legal%20Terms%20Advisory%20Committee",,1945-09-01,,5,722,6
"Advisory - Consultative - Representation - Advocacy","Irish Legal Terms Act, 1945; Dáil Éireann - Volume 437 - 26 January, 1994--Written Answers. - Bodies under Aegis of Department; http://www.justice.ie/en/JELR/Pages/Ahern%20welcomes%20appointments%20to%20the%20 Irish%20Legal%20Terms%20Advisory%20Committee",,1945-09-01,,5,915,4
"Public Order and Safety","Irish Legal Terms Act, 1945; Dáil Éireann - Volume 437 - 26 January, 1994--Written Answers. - Bodies under Aegis of Department; http://www.justice.ie/en/JELR/Pages/Ahern%20welcomes%20appointments%20to%20the%20 Irish%20Legal%20Terms%20Advisory%20Committee",,1945-09-01,,5,792,12
"Department of Justice (I)","Irish Legal Terms Act, 1945; Dáil Éireann - Volume 437 - 26 January, 1994--Written Answers. - Bodies under Aegis of Department; S.I. No. 298/1997",,1945-09-01,1997-07-08,5,1234,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; S.I. No. 216/2010; http://www.justice.ie/en/JELR/Pages/Ahern%20welcomes%20appointments%20to%20
the%20Irish%20Legal%20Terms%20Advisory%20Committee",,1997-07-08,2010-06-02,5,1235,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1453,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1728,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2309,926
"Research and Development (Public order)","Irish Legal Terms Act, 1945; Dáil Éireann - Volume 437 - 26 January, 1994--Written Answers. - Bodies under Aegis of Department; http://www.justice.ie/en/JELR/Pages/Ahern%20welcomes%20appointments%20to%20the%20 Irish%20Legal%20Terms%20Advisory%20Committee",,,,5,1388,18
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1945,18,,,,880,1
997,610,"Irish Legal Terms Act, 1945",1945-09-01,0,675
