﻿name,alt,from_date,to_date,description,source,confidence,image
"Córas Iompair Éireann","CIÉ ",1945-01-01,,"Was established in 1944 as limited company, but converted to Statutory Corporation in 1950. Formed from the dissolution of the Great Southern Railways Company and the Dublin United Transport Company, Limited. Also took over the functions of the Board of Control of the Royal Canal and the Grand Canal Company.

It currently consists of three subsidiary public companies: Iarnród Éireann-Irish Rail; Bus Éireann-Irish Bus; Bus Átha Cliath-Dublin Bus. Former statutory subsidiaries are Aerlód Teoranta and Óstlanna Iompair Eireann Teo. 
","McGauran et al. 2005; 
http://www.cie.ie/;
Various Transport Acts starting with 1950 , especially Transport Act 1974 and Transport (Re-organization of Córas Iompair Éireann) Act 1986
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"CIÉ ",http://www.cie.ie/,"Commonly used abbreviation",1945-01-01,,5,361,361
" Statutory Corporation","Various Transport Acts starting with 1974, especially Transport (Re-organization of Córas Iompair Éireann) Act 1986
",,1945-01-01,,5,46,5
Trading,"http://www.cie.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1945-01-01,,5,205,15
Transport,http://www.cie.ie/,,1945-01-01,,5,51,15
"Department of Transport (II)","S.I. No. 305/2002; McGauran et al. 2005; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,24,135
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 305/2002",,1997-07-12,2002-06-19,5,906,302
"Department of Transport, Energy and Communications","S.I. No. 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-12,5,907,303
"Department of Tourism, Transport and Communications","S.I. No. 25/1991; S.I. No. 17/1993",,1991-02-07,1993-01-22,5,908,304
"Department of Tourism and Transport (II)","S.I. No. 92/1987; S.I. No. 25/1991",,1987-03-31,1991-02-07,5,909,305
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 92/1987",,1983-01-01,1987-03-31,5,910,236
"Department of Transport (I)","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1983-01-01,5,911,237
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-23,1980-01-25,5,912,262
"Department of Transport and Power","S.I. No. 125/1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,913,261
"Department of Industry and Commerce (I)","Transport Act, 1950; S.I. No. 125/1959",,1945-01-01,1959-07-27,5,914,295
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1684,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2236,923
transport,http://www.cie.ie/,,1945-01-01,,5,69,24
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,40,1
572,"Córas Iompair Éireann",,10014242,punt,"Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies",23370,1959
697,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",311,1997
698,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",299,1998
699,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",314,1999
700,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",407,2000
701,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",444,2001
702,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",315,2002
703,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",302,2003
704,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",303,2004
705,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",298,2005
706,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",290,2006
707,"Córas Iompair Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",283,2007
791,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2013",241,2013
792,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2012",243,2012
793,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2011",250,2011
794,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2010",258,2010
795,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2009",265,2009
796,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2008",280,2008
2444,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2014",246,2014
2445,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2015",244,2015
2446,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2016",248,2016
2447,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2017",259,2017
2448,"Córas Iompair Éireann",,,euro,"CIÉ Annual Report 2018",278,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1950,12,,,,198,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1974,1,,,,199,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,31,,,,200,1
950,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,53
951,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,156
952,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,154
953,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,155
1293,891,"Transport Act, 1944",1945-01-01,722,53
1294,891,"Transport Act, 1944",1945-01-01,764,53
