﻿name,alt,from_date,to_date,description,source,confidence,image
"Electoral Commission","An Coimisiún Toghcháin",2023-02-09,,"The Electoral Commission was established to fulfil a broad range of functions in relation to elections, referenda and the political system, including the regulation of online political advertising. It replaced the Referendum Commission","Electoral Commission Act 2022 (No. 30 of 2022); S.I. No. 31/2023",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún Toghcháin","Section 8 of the Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,654,654
" Statutory Corporation","Section 8(2) of the Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,1074,5
"Information Providing","Section 30 of the Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,1296,8
"Advisory - Consultative - Representation - Advocacy","Section 30 of the Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,1297,4
"Regulatory (over public and private sectors)","Section 30 of the Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,1298,12
"General Public Services","Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,1154,8
"Department of Housing, Local Government and Heritage","Section 2 of the Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,2526,922
"Dublin ",,,2023-02-09,,4,746,10
"general public services NEC","Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 31/2023",,2023-02-09,,5,1874,6
yes,"Section 6(1) of the Freedom of Information Act 2014 (No. 30 of 2014); S.I. No. 31/2023","Assumed to be a 'public body' for the purposes of the Freedom of Information Act 2014 ",2023-02-09,,3,344,1
yes,"Disability Act 2005 (No. 14 of 2005); S.I. No. 31/2023","Assumed to be within scope of Ombudsman review under the Disability Act 2005 (No. 14 of 2005)",2023-02-09,,4,443,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,30,,,,1570,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,31,,,,1573,2
1839,1333,"S.I. No. 32/2023 (Electoral Commission)",2023-02-09,324,999
