﻿name,alt,from_date,to_date,description,source,confidence,image
"National Breast Screening Board (II)","An Bord Cíoch Scrúdaithe Náisiúnta",2005-01-01,2007-01-01,"Replaced by National Cancer Screening Services Board under S.I. No. 632 & 633/2006","S.I. 891/2004; S.I. No. 633/2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Cíoch Scrúdaithe Náisiúnta","S.I. 891/2004",,2005-01-01,2007-01-01,5,293,293
" Statutory Corporation","S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,510,5
Delivery,"S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,599,6
Health,"S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,537,9
"Department of Health and Children","S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,600,134
"Dublin ",,,2005-01-01,2007-01-01,1,368,10
"outpatient services","S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,993,42
"public health services","S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,994,44
"health NEC","S.I. 891/2004; S.I. No. 633/2006",,2005-01-01,2007-01-01,5,995,46
yes,"S.I. 891/2004; S.I. No. 633/2006; http://audgen.gov.ie/",,2005-01-01,2007-01-01,5,199,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2005-01-01,2007-01-01,5,304,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,891,,,,376,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,633,,,,377,2
361,80,"S.I. No. 632 & 633/2006 (Cancer Screening)",2007-01-01,482,481
809,430,"S.I. 891/2004 (Breast Screening Board)",2005-01-01,659,482
