﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Research Council for the Humanities and Social Sciences",IRCHSS,2000-01-01,2012-03-29,,"McGauran et al. 2005; http://research.ie/; Written answers, Tuesday, 13 May 2014, Department of Education and Skills -Departmental Bodies Data",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
IRCHSS,http://research.ie/,"Common Abbreviation",2000-01-01,2012-03-29,5,216,216
" Non-Statutory Non-Departmental Body",http://research.ie/,,2000-01-01,2012-03-29,5,345,7
Transfer,http://research.ie/,,2000-01-01,2012-03-29,5,356,16
"Education and Training",http://research.ie/,,2000-01-01,2012-03-29,5,365,4
"Department of Education and Science","McGauran et al. 2005; http://research.ie/",,2000-01-01,2010-05-02,5,255,145
"Department of Education and Skills",http://www.education.ie/,,2010-05-02,2012-03-29,5,1365,716
"Dublin ","IPA Yearbooks",,2000-01-01,2012-03-29,5,212,10
"tertiary education",http://research.ie/,,,2012-03-29,5,629,56
"subsidiary services to education",http://research.ie/,,,2012-03-29,5,630,58
"Research and Development (Education)",http://research.ie/,,,2012-03-29,5,631,59
"education NEC",http://research.ie/,,,2012-03-29,5,632,60
yes,"Freedom of Information Acts",,2006-01-01,2012-03-29,3,127,1
6,"Irish Research Council for the Humanities and Social Sciences",12500000,,euro,http://www.irchss.ie/,,2007
7,"Irish Research Council for the Humanities and Social Sciences",8000000,,euro,"http://web.archive.org/web/20070811203549/http://www.irchss.ie/about/index.html (August 11, 2007--http://www.irchss.ie/about/index.html)",,2004
8,"Irish Research Council for the Humanities and Social Sciences",8000000,,euro,"http://web.archive.org/web/20031001221158/http://www.irchss.ie/about/index.html (1 October 2003--http://www.irchss.ie/about/index.html)",,2003
97,"Irish Research Council for the Humanities and Social Sciences","14,400,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",6,2009
1073,680,"Irish Research Council for the Humanities and Social Sciences",2000-01-01,0,350
1418,996,"Irish Research Council",2012-03-29,350,788
