﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Children, Equality, Disability, Integration and Youth","An Roinn Leanaí, Comhionannais, Míchumais, Lánpháirtíochta agus Óige",2020-10-15,,"Replaced Department of Children and Youth Affairs","S.I. No. 437/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Leanaí, Comhionannais, Míchumais, Lánpháirtíochta agus Óige","S.I. No. 437/2020",,2020-10-15,,5,634,634
" Ministerial Departments","S.I. No. 437/2020",,2020-10-15,,5,996,1
" Ministerial Departments","S.I. No. 437/2020",,2020-10-15,,5,997,1
"Policy Formation and Execution","S.I. No. 437/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/ ",,2020-10-15,,5,1206,10
"Social Protection","S.I. No. 437/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/",,2020-10-15,,5,1073,14
"Dublin ",https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/,,2020-10-15,,5,681,10
"Roderic O'Gorman","S.I. No. 437/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. New Department was formally established on 15 October 2020",2020-10-15,,5,642,263
"family and children","S.I. No. 437/2020; S.I. No. 436/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/ ",,2020-10-15,,5,1770,64
"sickness and disability","S.I. No. 437/2020; S.I. No. 436/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/ ",,2020-10-15,,5,1771,61
"social exclusion NEC","S.I. No. 437/2020; S.I. No. 436/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/",,2020-10-15,,5,1772,67
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-10-15,,5,320,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-10-15,,5,386,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-10-15,,5,420,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,437,,,,1418,2
1672,1207,"S.I. No. 437/2020 (Department of Children, Equality, Disability, Integration and Youth)",2020-10-15,776,927
