﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Insurance Authority","An tÚdarás Árachas Sláinte",2001-02-01,,,"McGauran et al. 2005; http://www.hia.ie/; the Health Insurance Act 1994; the Health Insurance (Amendment) Act 2001; the Health Insurance (Amendment) Act 2003",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Árachas Sláinte",http://www.hia.ie/,"Irish Language Name",2001-01-01,,5,218,218
" Statutory Corporation","http://www.hia.ie/; the Health Insurance Act 1994; the Health Insurance (Amendment) Act 2001; the Health Insurance (Amendment) Act 2003",,2001-02-01,,5,721,5
"Regulatory (over public and private sectors)","http://www.hia.ie/; the Health Insurance Act 1994; the Health Insurance (Amendment) Act 2001; the Health Insurance (Amendment) Act 2003",,2001-01-01,,5,371,12
Health,"http://www.hia.ie/; the Health Insurance Act 1994; the Health Insurance (Amendment) Act 2001; the Health Insurance (Amendment) Act 2003",,2001-01-01,,5,382,9
"Department of Health and Children","http://www.hia.ie/; the Health Insurance Act 1994; the Health Insurance (Amendment) Act 2001; the Health Insurance (Amendment) Act 2003; S.I. No. 219/2011",,2001-01-01,2011-06-04,5,273,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1646,777
"Dublin ",http://www.hia.ie/,,2001-01-01,,5,225,10
"public health services","http://www.hia.ie/; the Health Insurance Act 1994; the Health Insurance (Amendment) Act 2001; the Health Insurance (Amendment) Act 2003",,,,5,666,44
yes,"http://www.hia.ie/; Freedom of Information Acts 1997 & 2003",,2006-05-31,,5,137,1
yes,http://audgen.gov.ie/,,,,5,115,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,213,1
150,"Health Insurance Authority","1,900,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",9,2007
2800,"Health Insurance Authority",,6314999,euro,"HIA Annual Report 2018",10,2017
2801,"Health Insurance Authority",,637058,euro,"HIA Annual Report 2018",9,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1994,16,,,,284,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,17,,,,285,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,11,,,,286,1
984,597,"Health Insurance Act, 1994",2001-02-01,0,363
