﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin City University","National Institute for Higher Education Dublin",1980-01-01,,"Awarded University status in 1989","http://www.dcu.ie/; National Institute For Higher Education, Dublin, Act, 1980;
 Dublin City University Act 1989",5,
"Dublin City University",DCU,1980-01-01,,"Awarded University status in 1989","http://www.dcu.ie/; National Institute For Higher Education, Dublin, Act, 1980;
 Dublin City University Act 1989",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"National Institute for Higher Education Dublin","National Institute For Higher Education, Dublin, Act, 1980; Dublin City University Act, 1989",,1980-01-01,1989-01-01,5,256,256
DCU,http://www.dcu.ie/,"Common acronym",1980-01-01,,4,450,450
" Statutory Corporation","National Institute For Higher Education, Dublin, Act, 1980; Dublin City University Act 1989",,1980-01-01,,5,111,5
Delivery,"http://www.dcu.ie/;  Dublin City University Act 1989",,1980-01-01,,5,131,6
"Education and Training","http://www.dcu.ie/;  Dublin City University Act 1989",,1980-01-01,,5,116,4
"Department of Education and Science","S.I. No. 430/1997; http://www.education.ie/",,1997-10-01,2010-05-02,5,491,145
"Department of Education (I)","National Institute For Higher Education, Dublin, Act, 1980; Dublin City University Act, 1989; S.I. No. 430/1997",,1980-01-01,1997-10-01,5,492,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1354,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2255,924
"Dublin ","http://www.dcu.ie/;  Dublin City University Act 1989",,1980-01-01,,5,55,10
"tertiary education","http://www.dcu.ie/;  Dublin City University Act 1989",,,,5,148,56
yes,"http://www.dcu.ie/; Freedom of Information Act 1997  ",,2001-10-22,,5,40,1
yes,http://audgen.gov.ie/,,,,5,46,1
yes,"Disability Act 2005","Under the Disability Act 2005",2005-01-01,,5,91,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,30,,,,216,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,15,,,,217,1
1114,719,"National Institute for Higher Education Dublin",1980-01-01,0,122
