﻿name,alt,from_date,to_date,description,source,confidence,image
"Peatlands Council",,2011-04-07,,,http://www.npws.ie/peatlandsturf-cutting/peatlandscouncil/,5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",www.npws.ie/​peatlandsturf-cutting/​peatlandscouncil/​,,2011-04-07,,5,856,7
"Advisory - Consultative - Representation - Advocacy",​www.npws.ie/​peatlandsturf-cutting/​peatlandscouncil/​,,2011-04-07,,5,1050,4
"Environmental Protection",​www.npws.ie/​peatlandsturf-cutting/​peatlandscouncil/​,,2011-04-07,,5,911,7
"Department of the Environment, Heritage and Local Government","www.npws.ie/​peatlandsturf-cutting/​peatlandscouncil/​; S.I. No. 192/2011",,2011-04-07,2011-05-01,5,1740,142
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 192/2011; S.I. No. 357/2016",,2011-05-01,2016-07-07,5,1741,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1985,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1986,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2207,921
"Dublin ",http://www.npws.ie/peatlandsturf-cutting/peatlandscouncil/,,2011-04-07,,5,579,10
"protection of biodiversity and landscape",www.npws.ie/​peatlandsturf-cutting/​peatlandscouncil/​,,2011-04-07,,5,1543,32
1470,1036,"Peatlands Council",2011-04-07,0,780
