﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Enterprise, Trade and Employment (II)","An Roinn Fiontar, Trádála agus Fostaíochta",2020-11-10,,"Replaced Department of Business, Enterprise and Innovation","S.I. No. 519/2020; https://www.enterprise.gov.ie/en/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Fiontar, Trádála agus Fostaíochta","S.I. No. 519/2020; https://www.enterprise.gov.ie/en/",,2020-11-10,,5,637,637
" Ministerial Departments","S.I. No. 519/2020",,2020-11-10,,5,999,1
"Policy Formation and Execution","S.I. No. 519/2020; https://www.enterprise.gov.ie/en/",,2020-11-10,,5,1210,10
"Enterprise and Economic Development","S.I. No. 519/2020; https://www.enterprise.gov.ie/en/",,2020-11-10,,5,1076,6
Employment,"S.I. No. 519/2020; https://www.enterprise.gov.ie/en/ ",,2020-11-10,,5,1077,5
"Dublin ",https://www.enterprise.gov.ie/en/Contact-Us/,,2020-11-10,,5,684,10
"Leo Varadkar","S.I. No. 519/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 519/2020",2020-11-10,,5,654,230
"Simon Coveney",https://www.rte.ie/news/2022/1217/1342389-cabinet-reshuffle/,"Fine Gael; replaced Leo Varadkar following change of Taoiseach in December 2022",2022-12-17,,5,706,235
"general economic, commercial and labour affairs","S.I. No. 519/2020; https://www.enterprise.gov.ie/en/ ",,2020-11-10,,5,1779,20
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-11-10,,5,323,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-11-10,,5,389,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-11-10,,5,423,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,519,,,,1426,2
1658,1193,"S.I. No. 519/2020 (Department of Enterprise, Trade and Employment)",2020-11-10,865,930
