﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Aviation Authority","Údarás Eitlíochta na hÉireann",1994-01-01,,,"McGauran et al. 2005; http://www.iaa.ie/; Irish Aviation Authority Act 1993",5,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b8/The_Times_Building%2C_Dublin_%28DSC06420%29.jpg/300px-The_Times_Building%2C_Dublin_%28DSC06420%29.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Eitlíochta na hÉireann","Irish Aviation Authority Act, 1993","Irish Language Name",1994-01-01,,5,531,531
" Private limited company","http://www.iaa.ie/; Irish Aviation Authority Act 1993",,1994-01-01,,5,215,13
"Regulatory (over public and private sectors)","http://www.iaa.ie/; Irish Aviation Authority Act 1993",,1994-01-01,,5,266,12
Transport,"http://www.iaa.ie/; Irish Aviation Authority Act 1993",,1994-01-01,,5,217,15
"Department of Transport (II)","McGauran et al. 2005; http://www.iaa.ie/; Irish Aviation Authority Act 1993; S.I. No. 141/2011",,2002-06-19,2011-06-04,5,100,135
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 305/2002",,1997-07-12,2002-06-19,5,513,302
"Department of Transport, Energy and Communications","Irish Aviation Authority Act, 1993; S.I. 299/1997 ",,1994-01-01,1997-07-12,5,514,303
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1687,774
"Dublin ",http://www.iaa.ie/,,1994-01-01,,5,140,10
transport,"http://www.iaa.ie/; Irish Aviation Authority Act 1993",,1994-01-01,,5,351,24
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,136,1
739,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",637,1997
740,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",642,1998
741,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",654,1999
742,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",675,2000
743,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",693,2001
744,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",681,2002
745,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",684,2003
746,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",673,2004
747,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",640,2005
748,"Irish Aviation Authority",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",650,2006
749,"Irish Aviation Authority",,,euro,"Irish Aviation Authority Annual Report 2009",666,2008
750,"Irish Aviation Authority",,,euro,"Irish Aviation Authority Annual Report 2009",672,2009
751,"Irish Aviation Authority",,,euro,"Irish Aviation Authority Annual Report 2011",679,2010
752,"Irish Aviation Authority",,,euro,"Irish Aviation Authority Annual Report 2011",695,2011
753,"Irish Aviation Authority",,,euro,"Irish Aviation Authority Annual Report 2013",679,2012
754,"Irish Aviation Authority",,,euro,"Irish Aviation Authority Annual Report 2013",659,2013
2463,"Irish Aviation Authority",,59131000,euro,"Irish Aviation Authority Annual Report 2014",649,2014
2464,"Irish Aviation Authority",,60004000,euro,"Irish Aviation Authority Annual Report 2015",655,2015
2465,"Irish Aviation Authority",,61384000,euro,"Irish Aviation Authority Annual Report 2016",652,2016
2466,"Irish Aviation Authority",,64007000,euro,"Irish Aviation Authority Annual Report 2017",666,2017
2467,"Irish Aviation Authority",,66984000,euro,"Irish Aviation Authority Annual Report 2018",685,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,29,,,,720,1
896,515,"Irish Aviation Authority Act, 1993",1994-01-01,0,221
1853,1344,"S.I. No. 219/2023 (Commission for Aviation Regulation)",2023-05-01,358,221
