﻿name,alt,from_date,to_date,description,source,confidence,image
"National Economic and Social Forum","an Fóram Náisiúnta Eacnamaíoch agus Sóisialach",1993-06-23,2010-03-01,"Was assigned new roles in 1997 (monitoring the national policy process) and in 2003 (to convene public consultations on public policy issues). Is part of the National Economic and Social Development Office (NESDO) est. in January 2007. Absorbed into National Economic and Social Council","McGauran et al. 2005; National Economic and Social Development Act 2006; National Economic and Social Forum and National Centre for Partnership and Performance Dissolution Order 2010",5,
"National Economic and Social Forum",NESF,1993-06-23,2010-03-01,"Was assigned new roles in 1997 (monitoring the national policy process) and in 2003 (to convene public consultations on public policy issues). Is part of the National Economic and Social Development Office (NESDO) est. in January 2007. Absorbed into National Economic and Social Council","McGauran et al. 2005; National Economic and Social Development Act 2006; National Economic and Social Forum and National Centre for Partnership and Performance Dissolution Order 2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Fóram Náisiúnta Eacnamaíoch agus Sóisialach","National Economic and Social Development Office Act 2006","Irish Language Name",1993-06-23,2010-03-01,5,129,129
NESF,,"Common acronym",1993-06-23,2010-03-01,5,425,425
" Non-Statutory Non-Departmental Body","National Economic and Social Development Act 2006","Dissolved and reformed as a statutory body under the National Economic and Social Development Act 2006",1993-06-23,2006-12-31,5,190,7
" Statutory non-departmental body","National Economic and Social Development Act 2006",,2007-01-01,2010-03-01,5,191,6
"Advisory - Consultative - Representation - Advocacy","National Economic and Social Development Act 2006",,1993-06-23,2010-03-01,5,247,4
"General Public Services","National Economic and Social Development Act 2006",,1993-06-23,2010-03-01,5,184,8
"Department of the Taoiseach ","McGauran et al. 2005",,1993-06-23,2010-03-01,5,67,131
"National Economic and Social Development Office","National Economic and Social Development Act 2006","Became constituent body of NESDO under the National Economic and Social Development Act 2006",2007-01-01,2010-03-01,5,68,196
"Dublin ","National Economic and Social Development Act 2006",,1993-06-23,2010-03-01,5,135,10
"Research and Development (Economic affairs)","National Economic and Social Development Act 2006",,1993-06-23,,5,293,27
"Research and Development (GPS)","National Economic and Social Development Act 2006",,1993-06-23,,5,294,5
"basic research","National Economic and Social Development Act 2006",,1993-06-23,,5,295,4
yes,"S.I. No. 359/2002",,2002-06-01,2010-03-01,5,77,1
yes,,,,2010-03-01,1,71,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-03-01,5,131,1
1543,"National Economic and Social Forum",446000,244000,euro,"DPER databank",,1997
1544,"National Economic and Social Forum",479000,174000,euro,"DPER databank",,1998
1545,"National Economic and Social Forum",526000,231000,euro,"DPER databank",,1999
1546,"National Economic and Social Forum",653000,286000,euro,"DPER databank",,2000
1547,"National Economic and Social Forum",729000,396000,euro,"DPER databank",,2001
1548,"National Economic and Social Forum",773000,472000,euro,"DPER databank",,2002
1549,"National Economic and Social Forum",669000,354000,euro,"DPER databank",,2003
1550,"National Economic and Social Forum",580000,430000,euro,"DPER databank",,2004
1551,"National Economic and Social Forum",689000,444000,euro,"DPER databank",,2005
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,21,,,,845,1
955,570,"National Economic and Social Forum",1993-06-23,0,197
1320,914,"S.I. No. 140/2010 (National Economic and Social Council)",2010-04-01,197,198
