﻿name,alt,from_date,to_date,description,source,confidence,image
"General Medical Services (Payments) Board","An Bord Seirbhísí Liachta Ginearálta (Iocaíochtaí)",1972-07-28,2005-01-01,"Became part of HSE","S.I. No. 184/1972; Health Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Seirbhísí Liachta Ginearálta (Iocaíochtaí)","S.I. No. 184/1972; Health Act 2004","Irish Language Name",1972-07-28,2005-01-01,5,349,349
" Statutory Corporation","S.I. No. 184/1972; Health Act 2004",,1972-07-28,2005-01-01,5,562,5
Transfer,"S.I. No. 184/1972; Health Act 2004",,1972-07-28,2005-01-01,5,743,16
Health,"S.I. No. 184/1972; Health Act 2004",,1972-07-28,2005-01-01,5,623,9
"Department of Health (I)","S.I. No. 184/1972; S.I. No. 308/1997",,1972-07-28,1997-07-12,5,718,296
"Department of Health and Children","S.I. No. 308/1997; Health Act 2004",,1997-07-12,2005-01-01,5,719,134
"Dublin ","IPA Yearbooks",,1972-07-28,2005-01-01,5,436,10
"medical products, appliances and equipment","S.I. No. 184/1972; Health Act 2004",,1972-07-28,2005-01-01,5,1157,41
"outpatient services","S.I. No. 184/1972; Health Act 2004",,1972-07-28,2005-01-01,5,1158,42
"public health services","S.I. No. 184/1972; Health Act 2004",,1972-07-28,2005-01-01,5,1159,44
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,2005-01-01,5,278,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,42,,,,268,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1972,184,,,,267,2
747,370,"Health Act 2004",2005-01-01,534,457
795,416,"S.I. No. 184/1972 (General Medical Services Payments Board)",1972-07-28,0,534
