﻿name,alt,from_date,to_date,description,source,confidence,image
"National Archives","An Cartlann Náisiúnta na hÉireann",1988-06-01,,"Took over the functions previously performed by the State Paper Office (1702) and the Public Record Office of Ireland (1867)","http://www.nationalarchives.ie/; The National Archives Act 1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Cartlann Náisiúnta na hÉireann",http://www.nationalarchives.ie/,"Irish Language Name",1988-06-01,,5,501,501
" Statutory non-departmental body","http://www.nationalarchives.ie/; The National Archives Act 1986",,1988-06-01,,5,154,6
"Information Providing","http://www.nationalarchives.ie/; The National Archives Act 1986",,1988-06-01,,5,163,8
Delivery,"http://www.nationalarchives.ie/; The National Archives Act 1986",,1988-06-01,,5,164,6
"General Public Services","http://www.nationalarchives.ie/; The National Archives Act 1986",,1988-01-01,,5,147,8
"Department of the Taoiseach ","National Archives Act 1986; S.I. No. 21/1993",,1988-06-01,1993-01-20,5,29,131
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; National Cultural Institutions Act, 1997; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,1614,287
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002",,1997-07-12,2002-06-18,5,1615,286
"Department of Arts, Sport and Tourism","S.I. No. 302 & 309/2002; http:/​/​www.arts-sport-tourism.gov.ie/​",,2002-06-18,2010-05-02,5,1616,138
"Department of Tourism, Culture and Sport","S.I. No. 178/2010; http://www.ahg.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1617,712
"Department of Arts, Heritage and the Gaeltacht","http://www.ahg.gov.ie/; S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1703,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1975,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1976,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2202,921
"general services","http://www.nationalarchives.ie/; The National Archives Act 1986",,1988-06-01,,5,208,3
"general public services NEC","http://www.nationalarchives.ie/; The National Archives Act 1986",,1988-06-01,,5,209,6
yes,"Freedom of Information Act",,1998-01-01,,5,53,1
yes,"Ombudsman Act 1980; Disability Act 2005","State Paper Office and Public Records Office subject to review since 1980; also under Disability Act since 2005",,,5,113,1
775,"National Archives",,,euro,"Report of the Director of the National Archives for 2012",53,2012
776,"National Archives",,,euro,"Report of the Director of the National Archives for 2011",53,2011
777,"National Archives",,,euro,"Report of the Director of the National Archives for 2010",53,2010
778,"National Archives",,,euro,"Report of the Director of the National Archives for 2009",53,2009
779,"National Archives",,,euro,"Report of the Director of the National Archives for 2008",53,2008
780,"National Archives",,,euro,"Report of the Director of the National Archives for 2007",50,2007
781,"National Archives",,,euro,"Report of the Director of the National Archives for 2006",45,2006
782,"National Archives",,,euro,"Report of the Director of the National Archives for 2005",45,2005
783,"National Archives",,,euro,"Report of the Director of the National Archives for 2004",45,2004
784,"National Archives",,,euro,"Report of the Director of the National Archives for 2003",45,2003
785,"National Archives",,,euro,"Report of the Director of the National Archives for 2002",45,2002
786,"National Archives",,,euro,"Report of the Director of the National Archives for 2001",45,2001
787,"National Archives",,,euro,"Report of the Director of the National Archives for 2000",35,2000
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,11,,,,850,1
409,106,"The National Archives Act 1986",1988-06-01,435,163
410,106,"The National Archives Act 1986",1988-06-01,434,163
