﻿name,alt,from_date,to_date,description,source,confidence,image
"Special European Union Programmes Body (SEUPB)",,1999-12-02,,,"http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,340,5
Transfer,"http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,350,16
"General Public Services","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,357,8
"Enterprise and Economic Development","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,358,6
"North/South Ministerial Council","McGauran et al. 2005",,1999-12-02,,5,248,342
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,606,1
"general public services NEC","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,607,6
"general economic, commercial and labour affairs","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,608,20
"Research and Development (Economic affairs)","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,609,27
"economic affairs NEC","http://www.seupb.org/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,610,28
yes,http://audgen.gov.ie/,,1999-12-02,,5,103,1
yes,"British-Irish Agreement Act; Disability Act 2005","subject to review by the Office of the Ombudsman (ROI) and the Office of the Commissioner for Complaints and Assembly Ombudsman for Northern Ireland/ since 1999 (See Section 50 of the British-Irish Agreement Act); also subject to review under the Disability Act 2005",1999-12-02,,5,198,1
1755,"Special European Union Programmes Body (SEUPB)",176000,,euro,"DPER databank",,2000
1756,"Special European Union Programmes Body (SEUPB)",216000,,euro,"DPER databank",,2001
1757,"Special European Union Programmes Body (SEUPB)",1149000,747000,euro,"DPER databank",,2002
1758,"Special European Union Programmes Body (SEUPB)",1247000,767000,euro,"DPER databank",,2003
1759,"Special European Union Programmes Body (SEUPB)",1024000,600000,euro,"DPER databank",,2004
1760,"Special European Union Programmes Body (SEUPB)",1276000,816000,euro,"DPER databank",,2005
1761,"Special European Union Programmes Body (SEUPB)",1241000,746000,euro,"DPER databank",,2006
1762,"Special European Union Programmes Body (SEUPB)",1300000,803000,euro,"DPER databank",,2007
1763,"Special European Union Programmes Body (SEUPB)",1042000,587000,euro,"DPER databank",,2008
1764,"Special European Union Programmes Body (SEUPB)",911000,554000,euro,"DPER databank",,2009
1765,"Special European Union Programmes Body (SEUPB)",1112000,740000,euro,"DPER databank",,2010
1766,"Special European Union Programmes Body (SEUPB)",1148000,722000,euro,"DPER databank",,2011
1767,"Special European Union Programmes Body (SEUPB)",1226000,410000,euro,"DPER databank",,2012
1768,"Special European Union Programmes Body (SEUPB)",1164000,706000,euro,"DPER databank",,2013
1769,"Special European Union Programmes Body (SEUPB)",1164000,791000,euro,"DPER databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,932,1
343,64,"British-Irish Agreement Act 1999",1999-12-02,0,345
